"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7e6d63c-c399-4398-83ee-a25cd314c203","3130544","FMNH","Insects","FMNHINS 0003 130 544","Stylogaster rafaeli Camras & Parrillo","","J. A. Raisel","","","Brazil","Rondônia","","","","","-9.73","-61.87","1",""
"9597ccfd-cc1c-4da6-b207-430d3ac960c6","3130528","FMNH","Insects","FMNHINS 0003 130 528","Stylogaster brasilia Camras & Parrillo","","T. E. Rogers","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"04694718-bea2-4b0a-bd5d-facfec36a4aa","3130548","FMNH","Insects","FMNHINS 0003 130 548","Stylogaster souzalopesi Camras","","L. S. Aquino","","Brazil Roraima","Brazil","Roraima","","","","","","","1",""
"595cd79b-8cb9-4a8a-a35a-04566cdd09a3","3130498","FMNH","Insects","FMNHINS 0003 130 498","Physoconops travassosi Camras","","Lopes","","Brazil","Brazil","","","","","","","","1",""
"2e114097-d156-4d46-9001-d1b0d3e55e75","3130681","FMNH","Insects","FMNHINS 0003 130 681","Morellia nigricosta Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"f7399aa5-4bad-4354-a594-266f851619e3","3130708","FMNH","Insects","FMNHINS 0003 130 708","Chrysomya desvoidyi Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"68a32c6c-c500-4059-bee0-21eefbf37cae","2821473","FMNH","Insects","FMNHINS 0002 821 473","Tulcus obliquefasciata 1952","","","Str-938","Brazil","Brazil","","","","","","","","1","No"
"b1324a53-4ed5-479a-974b-ac27920b5ade","3801437","FMNH","Insects","FMNHINS 0003 801 437","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3223fd71-5d06-4cde-8948-fd8446d2c7b9","3801435","FMNH","Insects","FMNHINS 0003 801 435","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5329ae6a-8c17-4475-b71f-4f74b6acdc1e","3801436","FMNH","Insects","FMNHINS 0003 801 436","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6c873b14-21d7-48ea-8df7-3ef87ba2498b","3130491","FMNH","Insects","FMNHINS 0003 130 491","Conops trichus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"99dbcea2-68c3-4fd0-9676-804c1d1c4ce0","3130531","FMNH","Insects","FMNHINS 0003 130 531","Stylogaster intermedia Camras & Parrillo","","","","Brazil","Brazil","","","","","","","","1",""
"a0981ed9-4be9-4a71-9c93-02efeaec7059","3130497","FMNH","Insects","FMNHINS 0003 130 497","Physoconops shannoni Camras","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"3fd51f28-d03f-4fa3-aaf7-febba0a2f2d9","3130499","FMNH","Insects","FMNHINS 0003 130 499","Physocephala unicolor Kröber","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"cce8ff58-730f-4cce-963d-438a294874c3","3130442","FMNH","Insects","FMNHINS 0003 130 442","Diogmites vulgaris Carrera","","M. Carrera","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"eaf84dd1-86b7-4e7b-8d1a-48c913636ead","3130496","FMNH","Insects","FMNHINS 0003 130 496","Physocephala thecala Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"aca4a96a-59b9-4d7b-b8ff-bdce33134bf0","3130502","FMNH","Insects","FMNHINS 0003 130 502","Physoconops infuscatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"605ea90a-ae0b-4508-af27-3f3527cb2d1c","3130504","FMNH","Insects","FMNHINS 0003 130 504","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"584cd8bb-1f1b-41fd-a9fd-c07ec6a1f5cc","3130503","FMNH","Insects","FMNHINS 0003 130 503","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"f4859ed5-62d2-4d5e-9908-b134f43ce62c","3130505","FMNH","Insects","FMNHINS 0003 130 505","Physoconops nitens Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"3f7472d7-35da-4e98-809e-3c7e81c45a3b","3130514","FMNH","Insects","FMNHINS 0003 130 514","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"1742e88e-a3c0-4eee-a5a1-c4df5c8b41a9","3130515","FMNH","Insects","FMNHINS 0003 130 515","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"d00774ad-d5bc-4884-8c08-538e0db57e67","3130518","FMNH","Insects","FMNHINS 0003 130 518","Zodion flavostriatum Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6d776ef3-c3f3-420f-bf0f-0f1c6dfff419","3130520","FMNH","Insects","FMNHINS 0003 130 520","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0b962a7c-732b-491f-9401-c2bc424d2173","3130519","FMNH","Insects","FMNHINS 0003 130 519","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9e59bb43-e981-44a1-b7fd-a8fac32f1d02","3130522","FMNH","Insects","FMNHINS 0003 130 522","Zodion simis Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"929d67cf-dda9-4d30-83cc-361dfc532e15","3130523","FMNH","Insects","FMNHINS 0003 130 523","Zodion teutoniense Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"22eae7b0-7379-482f-9ae7-d4f6a08d6fb9","3130537","FMNH","Insects","FMNHINS 0003 130 537","Stylogaster lopesi Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0ac6bc19-2927-4e9a-ab06-48794f9ebf70","3130551","FMNH","Insects","FMNHINS 0003 130 551","Zodion pearsoni Pearson","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"62338264-3fe5-4ff0-abb6-5def3ab7134b","3130710","FMNH","Insects","FMNHINS 0003 130 710","Paralucilia xanthogeniatas Dear","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"1b6e9cb1-93b2-4f1e-9c68-3301bf8be0d3","3130527","FMNH","Insects","FMNHINS 0003 130 527","Stylogaster amazonasi Camras","","W. Praetorius","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"21492818-b6d9-42a7-96fb-e0a9d8a88f05","3130550","FMNH","Insects","FMNHINS 0003 130 550","Zodion griseatum Pearson & Camras","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2afc862b-8169-4121-a499-6da271e9811b","3130511","FMNH","Insects","FMNHINS 0003 130 511","Tropidomyia alexanderi Camras","","Hammar","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8de4bcef-aa4d-4927-ba2d-b8199f257968","3130516","FMNH","Insects","FMNHINS 0003 130 516","Zodion bifasciatum Pearson & Camras, 1978","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5789bdc2-529b-4cb0-9316-bd60256b0777","3130521","FMNH","Insects","FMNHINS 0003 130 521","Zodion marstoni Pearson & Camras","","N. Marston","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"25e9be7a-9f2c-49b7-9211-dbb105042f02","3130412","FMNH","Insects","FMNHINS 0003 130 412","Chlorophthalmyia brevicornis Lindner","","F. Plaumann","","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"f7e51abb-8d99-43ae-989f-b560f3ecb268","3048278","FMNH","Insects","FMNHINS 0003 048 278","Stenus riguus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"aa26de7a-ae19-40b0-8c7f-40dfcbecaf76","3048352","FMNH","Insects","FMNHINS 0003 048 352","Stenus (Tesnus) tectus Benick, 1949","","","","","","","","","","","","","1",""
"997506b9-68f4-40ec-b3b7-f58a24ca87ce","3047917","FMNH","Insects","FMNHINS 0003 047 917","Stenus (Tesnus) obscuricornis Benick, 1949","","","","","","","","","","","","","1",""
