"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"392da8b0-1c18-4fa5-b9e9-e3f787de03d9","2178493","FMNH","Insects","FMNHINS 0000 082 726","Nicrophorus carolinus Linnaeus, 1771","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"aa992d76-1374-4555-a2fe-deb9e57e58b5","2178491","FMNH","Insects","FMNHINS 0000 082 724","Nicrophorus carolinus Linnaeus, 1771","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"a4775643-5e4f-4634-a596-5208282dc35a","2176035","FMNH","Insects","FMNHINS 0000 092 560","Nicrophorus scrutator Blanchard, 1842","","","","Argentina Catamarca","Argentina","Catamarca","","","","","","","1",""
"715951a6-1e2f-460e-bebf-73e27211f574","2178774","FMNH","Insects","FMNHINS 0000 092 565","Nicrophorus scrutator Blanchard, 1842","","A. Ugarte","","Argentina Catamarca","Argentina","Catamarca","","","","","","","1",""
"db0dac33-95f9-44da-b713-e5ee6bb101e6","2178775","FMNH","Insects","FMNHINS 0000 092 566","Nicrophorus scrutator Blanchard, 1842","","A. Ugarte","","Argentina Catamarca","Argentina","Catamarca","","","","","","","1",""
"ddbb6c23-7e0c-4bde-9a43-515687f8f9ec","2178779","FMNH","Insects","FMNHINS 0000 092 569","Nicrophorus scrutator Blanchard, 1842","","A. Ugarte","","Argentina Catamarca","Argentina","Catamarca","","","","","","","1",""
"d0e99efc-475a-402a-b4a2-96dcd0fa16cb","2176155","FMNH","Insects","FMNHINS 0000 041 872","Oxelytrum apicale Brullé, 1836","","","","Argentina Catamarca","Argentina","Catamarca","","","","","","","1",""
"99fdb1f8-d9b5-40d8-b38f-7fa7b8208748","2178489","FMNH","Insects","FMNHINS 0000 079 005","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"7f4b3c08-487c-4502-a716-57a789d004a8","2178488","FMNH","Insects","FMNHINS 0000 079 004","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"d33e2013-c956-4962-b24e-83ed3c389494","2178484","FMNH","Insects","FMNHINS 0000 041 879","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"7a8fc2d3-50ab-4eca-af5b-68a514825caf","2178487","FMNH","Insects","FMNHINS 0000 079 003","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"f25184f4-58b0-466e-9655-b9339ac9271e","2178483","FMNH","Insects","FMNHINS 0000 041 878","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"6d7fecf1-d436-4743-9b10-d086b514acd6","2178482","FMNH","Insects","FMNHINS 0000 041 877","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"7b0e27d8-0585-4eff-bdad-532698e6fca5","2178480","FMNH","Insects","FMNHINS 0000 041 875","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"9325e1e1-eef7-465e-9250-a780c8172dd6","2178486","FMNH","Insects","FMNHINS 0000 079 001","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"ae757f9e-a081-4349-bda8-47a627246999","2178490","FMNH","Insects","FMNHINS 0000 079 006","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"f2b66863-30dc-4e1d-ba78-cfaf2f6fed00","2178485","FMNH","Insects","FMNHINS 0000 079 000","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"669dfe0b-422d-46d6-b2aa-eb1f7893cf49","2178481","FMNH","Insects","FMNHINS 0000 041 876","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"81d31278-5a7d-4982-8b62-8a0d4c36ae51","2178839","FMNH","Insects","FMNHINS 0000 079 056","Oxelytrum biguttatum Philippi, 1859","","B. Malkin","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","1",""
"66918d2e-446a-4c75-a721-35b5cf9e5286","2175908","FMNH","Insects","FMNHINS 0000 079 707","Oxelytrum erythrurum Blanchard, 1842","","","","Argentina","Argentina","","","","","","","","1",""
"42cbd4aa-42a7-4bd6-8b83-412569428bee","2176151","FMNH","Insects","FMNHINS 0000 079 725","Oxelytrum erythrurum Blanchard, 1842","","Stempelmann","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"dd65b3bb-8955-4983-871a-624f6f633fef","2176152","FMNH","Insects","FMNHINS 0000 079 726","Oxelytrum erythrurum Blanchard, 1842","","Stempelmann","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"9d0a6120-45e6-42d9-8a4a-d88e72ff595d","2176153","FMNH","Insects","FMNHINS 0000 079 727","Oxelytrum erythrurum Blanchard, 1842","","Stempelmann","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"c612aca7-7dfa-4441-88c3-91d413dcfef3","2178492","FMNH","Insects","FMNHINS 0000 082 725","Nicrophorus carolinus Linnaeus, 1771","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1","No"
