"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3c8fd22-0498-40cf-9366-3b12e79f446c","1682232","FMNH","Birds","407386","Rallus limicola aequatorialis","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","tiss","Male","","","",""
"479f08b8-9aa6-49ed-9554-c39baa7f4dbf","1681953","FMNH","Birds","407107","Columba subvinacea berlepschi","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","tiss","Female","","","",""
"409422f5-7e28-4933-bc47-dd7edb62cead","2678295","FMNH","Mammals","179527","Nesoryzomys swarthi","","M. A. Revelez","222256","","","","","","tiss","Female","-0.18683","-90.7007","","No"
"77def4ea-e848-426f-912c-a6f1febac187","2119500","FMNH","Mammals","213669","Rhynchonycteris naso","","B. D. Patterson","199608","","","","","","alc,tiss","Female","-0.67383","-76.3975","","No"
"bb52b5dc-cb84-4101-8ef0-b5a44ad7f07e","2119503","FMNH","Mammals","213671","Chrotopterus auritus","","B. D. Patterson","200228","","","","","","alc,tiss","Female","-0.68713","-77.5989","","No"
"00e08e1d-596f-4bdf-80af-cfe467acb0df","2119502","FMNH","Mammals","213670","Saccopteryx bilineata","","B. D. Patterson","200227","","","","","","alc,tiss","Female","-0.67666","-76.3966","","Yes"
"722dce16-c8c2-4be8-8df5-e33db12f3f4a","2119504","FMNH","Mammals","213672","Lophostoma silvicolum","","B. D. Patterson","200229","","","","","","alc,tiss","Male","-0.6776","-76.3966","","No"
"50acf654-bbd5-469b-b698-c022ef9a0809","2119505","FMNH","Mammals","213673","Lophostoma silvicolum","","B. D. Patterson","200230","","","","","","alc,tiss","Female","-0.67646","-76.3966","","No"
"0b0ec328-c303-41a7-a629-d2f117f68882","2119506","FMNH","Mammals","213674","Lophostoma silvicolum","","B. D. Patterson","200231","","","","","","alc,tiss","Female","-0.67723","-76.3966","","No"
"83e9bd60-9938-4047-8b43-90dbfdd9d671","2119507","FMNH","Mammals","213675","Lophostoma silvicolum","","B. D. Patterson","200232","","","","","","alc,tiss","Female","-0.67996","-76.3945","","No"
"70f0c174-4e6b-44e4-9b22-f277be76371b","2119508","FMNH","Mammals","213676","Lophostoma silvicolum","","B. D. Patterson","200233","","","","","","alc,tiss","Female","-0.67372","-76.3984","","No"
"23f0d93e-11c7-4de8-a7e9-da857ad368c1","2119509","FMNH","Mammals","213677","Lophostoma silvicolum","","B. D. Patterson","199629","","","","","","alc,tiss","Male","-0.67076","-76.3991","","No"
