"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"80694101-d7f1-47c5-8474-1c96b63225cf","3130626","FMNH","Insects","FMNHINS 0003 130 626","Spelobia tufta Marshall","","S. A. Marshall","","","Canada","British Columbia","","","","","49.8066","-117.016","1",""
"e4fcb3c9-050b-4243-ad83-bcca7c8a9e6e","3130647","FMNH","Insects","FMNHINS 0003 130 647","Minilimosina intermedia Marshall","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"e834ae62-2065-4b4a-964f-0192df10fc03","3198745","FMNH","Insects","FMNHINS 0003 198 745","Apocrita","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"b5356a34-33a7-44e0-b3fc-09ea123ac815","3200959","FMNH","Insects","FMNHINS 0003 200 959","Dolichovespula maculata (Linnaeus, 1763)","","Webb","","","Canada","Alberta","","","","","54.1368","-115.662","1",""
"8ab946de-773d-470f-a24c-1ea4d7e396fa","3130629","FMNH","Insects","FMNHINS 0003 130 629","Terrilimosina pexa Marshall","","S. B. Peck, J. Kukalova-Peck","","","Canada","Ontario","carrion trap","","","","46.25","-78.2833","1",""
"9fc523af-afc8-455a-adf3-43d787e25bd2","3130582","FMNH","Insects","FMNHINS 0003 130 582","Pegomya refescens Stein","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"a1478d52-557e-4bb2-bf01-6b235221066e","3130703","FMNH","Insects","FMNHINS 0003 130 703","Phaonia (Phaonia) houghii (Stein)","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"d9d01862-12b3-4c61-8521-5ca03f917154","3130639","FMNH","Insects","FMNHINS 0003 130 639","Oscinella luteiceps Sabrosky","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"a31efaf3-ed08-4f1b-b49e-3cb1d8928583","3130664","FMNH","Insects","FMNHINS 0003 130 664","Coenosia (Limosia) pallipes Stein, 1898","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"2ff00649-52d8-441e-bd53-e9b15c202bfc","3130679","FMNH","Insects","FMNHINS 0003 130 679","Hydrotaea unispinosa Stein","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"d5933282-bfe7-4bc5-80fc-1957aec69230","3130687","FMNH","Insects","FMNHINS 0003 130 687","Helina abiens (Stein)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"f0a1a7f8-af3f-421b-9c2b-c898a649761a","3130689","FMNH","Insects","FMNHINS 0003 130 689","Helina nitida (Stein, 1898)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"0a3a3807-6c19-4adb-bb30-2f005897c95b","3130676","FMNH","Insects","FMNHINS 0003 130 676","Drymeia nitens (Stein, 1898)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"87a23842-37ad-4dd2-8b27-ee8088549fde","3947221","FMNH","Insects","FMNHINS 0003 947 221","Anatis mali (Say, 1825)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"bd52b956-7fbc-47d7-b667-e02484f94a9a","4099735","FMNH","Insects","FMNHINS 0004 099 735","Chrysops (Chrysops) carbonarius Walker","","H. S. Parish","","","Canada","Ontario","","","","","46.5589","-84.3469","1",""
"1927518f-4720-4901-afa6-31e81bf1cda9","4099736","FMNH","Insects","FMNHINS 0004 099 736","Chrysops (Chrysops) carbonarius Walker","","G. S. Brooks","","","","","","","","","","","1",""
"be2f0768-0bb5-4048-9f3d-ee43873d7c59","4099767","FMNH","Insects","FMNHINS 0004 099 767","Chrysops (Chrysops) excitans Walker","","","","","","","","","","","56.4549","-94.2743","1",""
"00c1135e-8700-49e2-83c6-a6fb582b84e5","4099803","FMNH","Insects","FMNHINS 0004 099 803","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"374a12ac-1982-4fb8-8b72-883f55830455","4099804","FMNH","Insects","FMNHINS 0004 099 804","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"1eedb470-cf5e-4625-a768-972d793f7b03","4099805","FMNH","Insects","FMNHINS 0004 099 805","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"fcd96ec0-942a-4ab2-b290-e8fbcb03e44e","4100005","FMNH","Insects","FMNHINS 0004 100 005","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"16bcb752-3636-4818-8357-59ed5f25a4e7","4100095","FMNH","Insects","FMNHINS 0004 100 095","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"cbab110d-1051-4b61-bfa2-6178bbd97a9e","4100096","FMNH","Insects","FMNHINS 0004 100 096","Hybomitra affinis (Kirby, 1837)","","G. S. Brooks","","","","","","","","","","","1",""
"4ff1ae67-4462-4b71-869a-03330be0985d","4100273","FMNH","Insects","FMNHINS 0004 100 273","Hybomitra liorhina (Philippi)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"c3f81dc4-0c8e-4c31-841c-f23084d7d2c3","4100274","FMNH","Insects","FMNHINS 0004 100 274","Hybomitra metabola (McDonnough)","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
