"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a43ee6f-83d8-49dc-8152-4b72b5779950","4050554","FMNH","Insects","FMNHINS 0004 050 554","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"a5a6c5da-3a34-4efa-8d9f-884679f937a7","4050555","FMNH","Insects","FMNHINS 0004 050 555","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"4c5e3977-1e91-4180-a184-10ac51fbb341","4050556","FMNH","Insects","FMNHINS 0004 050 556","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"31c0d9f0-458c-4aaa-8360-a31f37a61a57","4050557","FMNH","Insects","FMNHINS 0004 050 557","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"bcc30fd3-ce94-4540-9ba9-986b98b00688","4050558","FMNH","Insects","FMNHINS 0004 050 558","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"4d9323ff-e4e9-4bc6-a1cd-6f4e39cbecbd","3931018","FMNH","Insects","FMNHINS 0003 931 018","Chilocorus cacti (Linnaeus, 1767)","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"db1da72b-54cb-4ef2-834d-16ee206a95e0","4050559","FMNH","Insects","FMNHINS 0004 050 559","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"14924744-b208-420c-ae9b-76a9ff2cc478","4050560","FMNH","Insects","FMNHINS 0004 050 560","Coccinellidae Latreille, 1807","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"dbca446a-a822-45dd-a3d1-879de8ae0c78","4045965","FMNH","Insects","FMNHINS 0004 045 965","Psyllobora nana Mulsant, 1850","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"911a921b-b5b8-4f3c-beb1-92d4f07b7b80","4045964","FMNH","Insects","FMNHINS 0004 045 964","Psyllobora nana Mulsant, 1850","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"41034691-661c-41f5-8585-2cc457bca101","4047793","FMNH","Insects","FMNHINS 0004 047 793","Hyperaspis festiva (Mulsant, 1850)","","A. Bierig","","","","","","","","","","","1",""
"2b0ed043-92a0-40ad-ab62-0b1df9cb1229","4047562","FMNH","Insects","FMNHINS 0004 047 562","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"628f38d3-f639-4208-be1d-67a30c57b7a5","4047563","FMNH","Insects","FMNHINS 0004 047 563","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"704204ce-94ab-405d-a5e7-d2567df18a12","4050553","FMNH","Insects","FMNHINS 0004 050 553","Coccinellidae Latreille, 1807","","A. Bierig","","","","","","","","","","","1",""
"df97dd53-02e5-48ea-9497-05a8091a1060","3931291","FMNH","Insects","FMNHINS 0003 931 291","Egius platycephalus Mulsant, 1850","","Dammel","","","","","","","","","22.9761","-82.3824","1",""
"25eaa439-cb6d-45a3-b3b5-41053d6d3042","3568811","FMNH","Insects","FMNHINS 0003 568 811","Laccophilus cayennensis Aubé, 1838","","","","","","","","","","","21.7023","-79.1683","2",""
"2f5eeaac-2207-402b-8d59-10212263600b","3568812","FMNH","Insects","FMNHINS 0003 568 812","Laccophilus cayennensis Aubé, 1838","","","","","","","","","","","21.7023","-79.1683","2",""
"73a26fa8-b762-431d-a076-ce57fa5d1794","3931019","FMNH","Insects","FMNHINS 0003 931 019","Chilocorus cacti (Linnaeus, 1767)","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"442e0fba-c5da-4c4a-9d93-350bbe7d9021","3931029","FMNH","Insects","FMNHINS 0003 931 029","Chilocorus confusor Casey, 1899","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"d2e3cb3f-cd54-49f5-aa72-a4b41523212c","4172587","FMNH","Insects","FMNHINS 0004 172 587","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"f07ae47c-d271-4945-9744-12ce7fa790a3","4172588","FMNH","Insects","FMNHINS 0004 172 588","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"29296c51-67d8-49dc-a240-3d06d8a97b83","4172589","FMNH","Insects","FMNHINS 0004 172 589","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"997ebdda-8394-401b-a4ea-a73237a86a0b","4172590","FMNH","Insects","FMNHINS 0004 172 590","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"0df26e4c-8556-4eab-a9f2-3a6a0dec2d7a","4172844","FMNH","Insects","FMNHINS 0004 172 844","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"f0ea3b1b-b894-4f9b-851b-f295942308ff","4172845","FMNH","Insects","FMNHINS 0004 172 845","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"c4e1a486-d201-4f45-9b07-27222b7bb857","4172836","FMNH","Insects","FMNHINS 0004 172 836","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"96792013-e5f4-44df-add9-8c94412ffa14","4172852","FMNH","Insects","FMNHINS 0004 172 852","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"d426074a-6b2b-466c-8651-4baf7a401cef","4172850","FMNH","Insects","FMNHINS 0004 172 850","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"51d29284-55f9-4f52-bb7e-ce5f0a3758b7","4172851","FMNH","Insects","FMNHINS 0004 172 851","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"8a41a0ae-f0b3-40fe-ba31-d5f7bb1e2f06","4172848","FMNH","Insects","FMNHINS 0004 172 848","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5dd9d0d0-d88d-4dda-92eb-4b133f0ce2fd","4172846","FMNH","Insects","FMNHINS 0004 172 846","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"670eb7a8-fb58-4e9c-bc77-b8b980bcd3ff","4172847","FMNH","Insects","FMNHINS 0004 172 847","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"0c4ed3af-74f5-42d6-8ff7-2e5187c60940","3532152","FMNH","Insects","FMNHINS 0003 532 152","Pompilidae","","L. A. Ross","","","","","","","","","21.7918","-82.9072","1",""
"62d97b6b-ca8e-4d5b-b32b-22150e45ae4c","3544780","FMNH","Insects","FMNHINS 0003 544 780","Desmopachria darlingtoni Young, 1989","","Darlington","","","","","","","","","20.353","-74.5023","1",""
"9ca8dfcc-84d3-42f0-b458-27bf53dbf9a7","3545330","FMNH","Insects","FMNHINS 0003 545 330","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"efa542ca-8b68-4e97-9d2e-d41f3b92504a","3545331","FMNH","Insects","FMNHINS 0003 545 331","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"2bc110eb-9813-4c52-a5e7-c296e2051085","3545332","FMNH","Insects","FMNHINS 0003 545 332","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"67f2c5d5-2be2-4363-af10-6462d901fd8e","3570402","FMNH","Insects","FMNHINS 0003 570 402","Laccophilus proximus Say, 1823","","","","","","","","","","","21.7023","-79.1683","1",""
"6a673338-a7ad-4e51-8ba7-43549fc7fff9","3545329","FMNH","Insects","FMNHINS 0003 545 329","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"0bff3d3a-3e26-408e-a990-00ff095f2021","3545327","FMNH","Insects","FMNHINS 0003 545 327","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"8a398937-0309-45a0-b5ff-feb0812669de","3545328","FMNH","Insects","FMNHINS 0003 545 328","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"5dbaa00a-62e8-4ab1-9038-4051e557da5d","3544644","FMNH","Insects","FMNHINS 0003 544 644","Celina imitatrix Young, 1979","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"7f048f94-c4ae-434a-a26a-6b0891b06acc","3544643","FMNH","Insects","FMNHINS 0003 544 643","Celina imitatrix Young, 1979","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"d01a58ce-020d-4f03-9e1f-10a706bb955c","4172971","FMNH","Insects","FMNHINS 0004 172 971","Phelister panamensis LeConte, 1860","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"7f22eda5-9881-440c-ab01-f57c4b1ef58b","4172961","FMNH","Insects","FMNHINS 0004 172 961","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"cea6a1ef-b8b9-4f61-82b0-babcc6b10969","4172962","FMNH","Insects","FMNHINS 0004 172 962","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"86df5b4e-0e50-4422-ade3-8155bf263800","4172963","FMNH","Insects","FMNHINS 0004 172 963","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"64b6de6e-45c1-4a1f-95f1-327aa1c0f6e6","4172964","FMNH","Insects","FMNHINS 0004 172 964","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"c96da920-c3a1-4190-b31a-93c63816f228","4172966","FMNH","Insects","FMNHINS 0004 172 966","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"48349ffd-47bf-4595-8774-22b2749c2b94","4172972","FMNH","Insects","FMNHINS 0004 172 972","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"cb17cac5-6eed-43dd-a4fd-37763e62baaf","4172973","FMNH","Insects","FMNHINS 0004 172 973","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"0e252130-7567-43e6-8860-a2aeb741ec14","4172956","FMNH","Insects","FMNHINS 0004 172 956","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"bb2be4b0-1ed8-4f46-a39e-31cbadccbdb6","4172957","FMNH","Insects","FMNHINS 0004 172 957","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"1ecdd3bb-b0fb-4d8a-9217-281a59a62b75","4172958","FMNH","Insects","FMNHINS 0004 172 958","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"fb4feedb-c460-4584-af96-03aefe88bc7e","4172959","FMNH","Insects","FMNHINS 0004 172 959","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5d3d9a0f-0139-46b3-968c-5a2967c8b8c7","4172960","FMNH","Insects","FMNHINS 0004 172 960","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"d0051a23-4c4b-409c-9be5-28a5d046b664","4172974","FMNH","Insects","FMNHINS 0004 172 974","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"86de7d7b-9a83-4b12-a852-a2df5dbc249f","4172970","FMNH","Insects","FMNHINS 0004 172 970","Phelister panamensis LeConte, 1860","","N. Banks","","","","","","","","","","","1",""
"82bf2459-11e7-482b-a8f8-ec7a23d9d1f8","4172969","FMNH","Insects","FMNHINS 0004 172 969","Phelister panamensis LeConte, 1860","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"edd5f6f7-28b1-4312-935f-fc0ffa0c4584","4172967","FMNH","Insects","FMNHINS 0004 172 967","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"4666c6ae-3fa3-49d9-8bf3-fb6f251c6ed2","4172968","FMNH","Insects","FMNHINS 0004 172 968","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"ea3d28b7-44a9-44af-8fca-905a4be0e77a","4046894","FMNH","Insects","FMNHINS 0004 046 894","Epilachna Chevrolat in Dejean, 1837","","","","","","","","","","","21.7023","-79.1683","1",""
"531f877b-29fc-4ace-9724-e7336585647a","4172849","FMNH","Insects","FMNHINS 0004 172 849","Phelister haemorrhous Marseul, 1854","","","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"451d42b6-363c-43b0-8cd7-d5360fcc80bd","4172954","FMNH","Insects","FMNHINS 0004 172 954","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"1ca35fa5-1792-4b83-a617-826a07add281","4172955","FMNH","Insects","FMNHINS 0004 172 955","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","22.9903","-82.1871","1",""
"7eb23702-3723-4804-bfb4-325086de7166","4172837","FMNH","Insects","FMNHINS 0004 172 837","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"6fadad34-a960-46ec-b1f9-3c032690c465","4172838","FMNH","Insects","FMNHINS 0004 172 838","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"231fb3be-e743-42d5-9491-0ab1ebcb1bfb","4172839","FMNH","Insects","FMNHINS 0004 172 839","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"b8721fcf-bffa-47c3-9eca-029c3fe3d343","4172840","FMNH","Insects","FMNHINS 0004 172 840","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"0d7567b4-0cda-46c9-b1fb-1e997b73ff00","4172841","FMNH","Insects","FMNHINS 0004 172 841","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"a9fe2276-a1aa-4200-b62e-9ce247d700bc","4172842","FMNH","Insects","FMNHINS 0004 172 842","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"2cd7fb7d-f301-4d9b-807c-e6428c067dff","4172843","FMNH","Insects","FMNHINS 0004 172 843","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"9d026f79-3267-4d83-943a-16da94039782","4172965","FMNH","Insects","FMNHINS 0004 172 965","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0931","-82.465","1",""
"7a17013c-4c8b-40d8-8f0b-6628541d3d9f","4047137","FMNH","Insects","FMNHINS 0004 047 137","Brachiacantha octopustulata (Fabricius, 1801)","","","","","","","","","","","21.7023","-79.1683","1",""
"673825c2-d57d-45a0-a00d-84425c69cfd7","3931405","FMNH","Insects","FMNHINS 0003 931 405","Exochomus cubensis Dimmock, 1906","","","","","","","","","","","23.086","-82.3462","2",""
"3028d0ac-2c95-4964-9270-d3569de77830","3161999","FMNH","Insects","FMNHINS 0003 161 999","Ochthebius","","S. B. Peck","FMHD#95-92","Cuba Santiago","Cuba","Santiago","FIT","","","","19.9464","-75.522","8",""
