"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b15454e-92f6-44eb-8bf7-b966ff27cdee","1828728","FMNH","Amphibians and Reptiles","1594","Podarcis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"ee6b4cce-41c9-479c-bd5e-791efb151cac","1828710","FMNH","Amphibians and Reptiles","1576","Rana arvalis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"1a4514d7-7fa5-442b-abfe-fdf8b87a168e","1828709","FMNH","Amphibians and Reptiles","1575","Rana temporaria","","","","Switzerland","Switzerland","","","","alc","","","","",""
"1cebd3d2-97b7-4b46-8d28-2909b1e252c8","1828712","FMNH","Amphibians and Reptiles","1578","Rana esculenta","","","","Switzerland","Switzerland","","","","alc","","","","",""
"03489def-43f2-456b-9e61-7c23a7755b2e","1828704","FMNH","Amphibians and Reptiles","1570","Hyla arborea","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c20207a9-e5dc-427d-8ddb-05e32423a617","1828701","FMNH","Amphibians and Reptiles","1567","Salamandra salamandra","","","","Switzerland","Switzerland","","","","alc","","","","",""
"13c07f0c-0303-4463-9220-72ac28441029","1828736","FMNH","Amphibians and Reptiles","1602","Natrix natrix","","","","Switzerland","Switzerland","","","","alc","","","","",""
"a77b9b03-930d-440b-9707-3ef025172245","1828725","FMNH","Amphibians and Reptiles","1591","Lacerta agilis agilis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"01fc2e7d-730a-4416-ae58-fae8b818651e","1828733","FMNH","Amphibians and Reptiles","1599","Vipera aspis","","","","Switzerland Baselland","Switzerland","Baselland","","","alc","","","","",""
"585dbd0f-c87f-48a6-ab37-4912fe82f64e","1828732","FMNH","Amphibians and Reptiles","1598","Anguis fragilis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"187eaa51-6e5d-4690-be75-5010ace4fcf8","1828716","FMNH","Amphibians and Reptiles","1582","Bufo bufo bufo","","","","Switzerland","Switzerland","","","","skel","","","","",""
"eacd057f-69a1-4d69-a936-40126a1dc195","1828729","FMNH","Amphibians and Reptiles","1595","Zootoca vivipara","","","","Switzerland","Switzerland","","","","alc","","","","",""
"d6fc2f78-843e-4c43-ac8c-73342d7b2d75","1828700","FMNH","Amphibians and Reptiles","1566","Salamandra atra","","","","Switzerland Baselland","Switzerland","Baselland","","","alc","","","","",""
"f5b72218-8323-43e8-9996-19f40f70ece8","1850658","FMNH","Amphibians and Reptiles","23438","Vipera aspis","","","1599","Switzerland Baselland","Switzerland","Baselland","","","skull","","","","",""
"951319e1-35a8-46c9-aea6-7204a4fb02db","1894079","FMNH","Amphibians and Reptiles","66725","Podarcis muralis muralis","","","","Switzerland Valais","Switzerland","Valais","","","alc","Male","","","",""
"0dc76bc8-8129-40ef-8e8a-40b9f7f4ebf4","1894080","FMNH","Amphibians and Reptiles","66726","Podarcis muralis muralis","","","","Switzerland Valais","Switzerland","Valais","","","alc","Male","","","",""
"53dc28a3-d1a3-4e17-922f-445d943a3737","1869792","FMNH","Amphibians and Reptiles","42535","Triturus alpestris","","A. Zangerl","","Switzerland Graubunden","Switzerland","Graubunden","","","alc","","","","",""
