"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f115ba8-f859-4520-ad40-0d91b9151a2b","2500032","FMNH","Mammals","33","Choloepus hoffmanni","","Ward's Natural Science Establishment","130122","","","","","","skin,mounted","","8.53333","-79.85","",""
"22b4209a-2412-4ac0-b505-e556ecc0da84","2652295","FMNH","Mammals","153527","Noctilio leporinus mastivus","","H. C. Clark","219274","","","","","","","","","","",""
"f7563dcc-2c2c-404d-93fe-7f4decb53cbc","2652296","FMNH","Mammals","153528","Noctilio leporinus mastivus","","H. C. Clark","219311","","","","","","","","","","",""
"1b285ffb-b13f-458a-9234-5d435e941821","2652297","FMNH","Mammals","153529","Noctilio leporinus mastivus","","H. C. Clark","219312","","","","","","","","","","",""
"10e2c7bd-0266-4c49-b441-243dfc5998df","2652298","FMNH","Mammals","153530","Noctilio leporinus mastivus","","H. C. Clark","219313","","","","","","","","","","",""
"7a88d0f8-f058-4881-931f-fda451dabb0b","2622958","FMNH","Mammals","124190","Eptesicus furinalis gaumeri","","J. P. Chapin","155100","","","","","","skin","","9.06667","-79.4167","",""
"74eadaa4-12de-4d67-b33c-4279c94a1efb","2622998","FMNH","Mammals","124230","Rhogeessa tumida","","Princeton University, Biology Department","161576","","","","","","skin,skull","","9.06667","-79.4167","",""
"7e267864-9977-440c-8435-06fd14e864b4","2513555","FMNH","Mammals","14310","Isthmomys flavidus","","J. H. Batty","11730","","","","","","skin,skull","","8.78333","-82.4333","",""
"fb23c854-8f0c-4416-9136-4da2950e6c06","2518571","FMNH","Mammals","19345","Melanomys caliginosus idoneus","","W. H. Osgood","70885","","","","","","skull","","8.95","-79.5667","",""
"fe400c98-57e6-4fb8-8d1c-21d32ae85046","2622955","FMNH","Mammals","124187","Micronycteris schmidtorum","","J. P. Chapin","107967","","","","","","skin","","9.06667","-79.4167","","No"
"69366e8a-05e5-48ef-9e54-530067a3c2d5","2513597","FMNH","Mammals","14352","Peromyscus mexicanus nudipes","","J. H. Batty","11772","","","","","","skin","","8.78333","-82.4333","",""
"cdf68b11-67e2-4660-88bc-56dd1cc8d588","2633124","FMNH","Mammals","134356","Balaenoptera","","","6016","","","","","","othr","","9.33333","-79.9167","",""
"6dcb3c27-4ed5-4205-8763-50b12dd89248","2548937","FMNH","Mammals","49711","Pteronotus parnellii rubiginosus","","C. C. Sanborn","114827","","","","","","skin,skull","","9.35","-79.9167","",""
"17eb8da7-a674-4791-84b4-a97bae034665","2548938","FMNH","Mammals","49712","Pteronotus parnellii rubiginosus","","C. C. Sanborn","114828","","","","","","skin,skull","","9.35","-79.9167","",""
"10ead18b-930a-4e61-8e9c-8ca213c574b6","2618136","FMNH","Mammals","119368","Cebus","","M. L. Kuns","154388","","","","","","skull","","8.53333","-79.85","",""
"a59d3630-cd3f-4fd6-a669-f1231880809c","2652380","FMNH","Mammals","153612","Artibeus jamaicensis richardsoni","","W. H. Osgood","168998","","","","","","","","8.83333","-79.25","",""
"9816b6f5-8471-41ba-a116-00899a2529b6","2529964","FMNH","Mammals","30738","Bradypus variegatus griseus","","F. C. Wonder","5077","","","","","","skin,skull","","9.15","-79.85","",""
"c044110c-55c3-4b01-9779-d51c529a5e97","2652355","FMNH","Mammals","153587","Carollia perspicillata","","W. H. Osgood","116747","","","","","","","","8.95","-79.5667","","No"
"7d05b872-3eca-42fd-b24b-22646f782234","2652356","FMNH","Mammals","153588","Carollia perspicillata","","W. H. Osgood","116748","","","","","","","","8.95","-79.5667","","No"
"a65e2ce1-f330-428e-ae4b-b078ced8fd75","2652357","FMNH","Mammals","153589","Carollia perspicillata","","W. H. Osgood","116749","","","","","","","","8.95","-79.5667","","No"
"7aa0bc03-de16-444e-850b-fcdc1a0f5e37","2652358","FMNH","Mammals","153590","Carollia perspicillata","","W. H. Osgood","116750","","","","","","","","8.95","-79.5667","","No"
"2ddab608-5514-40ec-8d51-4d2f7af8ed39","2652359","FMNH","Mammals","153591","Carollia perspicillata","","W. H. Osgood","116751","","","","","","","","8.95","-79.5667","","No"
"6bd579b3-3813-4aa1-8a41-c7c3837f29ca","2513529","FMNH","Mammals","14284","Carollia perspicillata","","J. H. Batty","11704","","","","","","skin,skull","","8.5","-82.5667","",""
"a68f8eed-226c-4462-b602-53f0dda1b103","2513531","FMNH","Mammals","14286","Carollia perspicillata","","J. H. Batty","11706","","","","","","skin,skull","","8.5","-82.5667","",""
"e7e33a9e-ea3e-4150-81dc-7d7c6b421e22","2513533","FMNH","Mammals","14288","Carollia perspicillata","","J. H. Batty","11708","","","","","","skin,skull","","8.5","-82.5667","",""
"fd760851-7231-4a06-8025-fb8c59663fff","2622957","FMNH","Mammals","124189","Carollia perspicillata","","J. P. Chapin","155107","","","","","","skin","","9.06667","-79.4167","",""
"98df39cc-7a9c-42ee-bddf-38ef8838e5cd","2519692","FMNH","Mammals","20466","Peropteryx macrotis macrotis","","W. H. Osgood","67316","","","","","","alc","","8.95","-79.5667","",""
"ccad77f2-42fa-4520-8988-a575612be2ee","2519741","FMNH","Mammals","20515","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","","9.1","-79.9","",""
"0179cd3e-2e21-476a-9ba6-81ff2030d122","2519744","FMNH","Mammals","20518","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","","9.1","-79.9","",""
"98d6cbbd-40d5-40db-8b9c-3fdb78fe3149","2519745","FMNH","Mammals","20519","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","","9.1","-79.9","",""
"b4219832-3089-448f-b032-0a0ee560809d","2519749","FMNH","Mammals","20523","Rhynchonycteris naso","","S. E. Meek","","Panama Panama","Panama","Panama","","","alc","","9.1","-79.9","",""
"d84dcbbe-04ab-40c7-963d-b52cb12d7ee4","2556489","FMNH","Mammals","57263","Cyclopes dorsalis","","G. Fairchild","41388","","","","","","alc","","8.53333","-79.85","",""
"1b2587c0-5bde-426a-961d-cd22d91d4907","2519671","FMNH","Mammals","20445","Phyllostomus hastatus panamensis","","W. H. Osgood","67295","","","","","","alc","","8.95","-79.5667","",""
"ca0547b4-8b3a-4365-a60b-158ec30b4293","2519704","FMNH","Mammals","20478","Carollia perspicillata","","W. H. Osgood","67328","","","","","","alc","","9","-79.4833","",""
"16ca500f-a67b-4d85-8e39-c196bbd0af14","2519710","FMNH","Mammals","20484","Carollia perspicillata","","W. H. Osgood","67334","","","","","","alc","","8.95","-79.5667","",""
"7ff3c6a5-5b70-46ae-93eb-e4bbec817170","2534095","FMNH","Mammals","34869","Carollia perspicillata","","K. S. Andersson","119199","","","","","","alc","","9.31667","-80","",""
"7023e5e5-8990-4f66-b7c7-4e98f2711447","2513426","FMNH","Mammals","14181","Coendou quichua","","J. H. Batty","121177","","","","","","skin,skull","Male","8.5","-82.5667","","No"
"3fa3a6d3-2429-42e1-996c-e376b3d7d0ce","2513427","FMNH","Mammals","14182","Coendou quichua","","J. H. Batty","11607","","","","","","skin,skull","Female","8.5","-82.5667","","No"
"df87f304-f2c2-467a-8437-100c126c95df","2513428","FMNH","Mammals","14183","Choloepus hoffmanni","","J. H. Batty","11608","","","","","","skin,skull","Male","8.5","-82.5667","",""
"34aad9ef-5bf3-4958-837d-4e127b7f37c7","2513429","FMNH","Mammals","14184","Choloepus hoffmanni","","J. H. Batty","11609","","","","","","skin,skull","Female","8.5","-82.5667","","No"
"88d065ef-3720-4356-857e-d3c9b15ca16f","2513430","FMNH","Mammals","14185","Choloepus hoffmanni","","J. H. Batty","11610","","","","","","skin,skull","Female","8.5","-82.5667","",""
"d59683ee-cd13-47f0-95f2-691f65bf93c1","2513431","FMNH","Mammals","14186","Choloepus hoffmanni","","J. H. Batty","11611","","","","","","skin,skull","Female","8.5","-82.5667","",""
"4c42343a-64b4-493f-9a31-cb1714cee92c","2513432","FMNH","Mammals","14187","Choloepus hoffmanni","","J. H. Batty","11612","","","","","","skin,skull","Female","8.5","-82.5667","",""
"66889d25-c068-4c24-a75e-c33e7572243b","2513433","FMNH","Mammals","14188","Choloepus hoffmanni","","J. H. Batty","11613","","","","","","skin,skull","Male","8.5","-82.5667","",""
"f79e527b-a7a8-4f3c-9de5-36129a7e6fc2","2513434","FMNH","Mammals","14189","Choloepus hoffmanni","","J. H. Batty","11614","","","","","","skin,skull","Female","8.5","-82.5667","",""
"64b8c5e7-be6e-4f50-9dec-667306501f57","2513435","FMNH","Mammals","14190","Potos flavus chiriquensis","","J. H. Batty","11615","","","","","","skin,skull","Male","8.5","-82.5667","",""
"4bd71d19-f108-4ac7-9cb7-fb555e3242ed","2513436","FMNH","Mammals","14191","Potos flavus chiriquensis","","J. H. Batty","11616","","","","","","skin,skull","Male","8.5","-82.5667","",""
"23e7b918-da38-4a9d-aac9-4f4b4debad8f","2513437","FMNH","Mammals","14192","Potos flavus chiriquensis","","J. H. Batty","11617","","","","","","skin,skull","Female","8.5","-82.5667","",""
"517b469f-c972-4801-8a08-2aed8b2bf5bb","2513438","FMNH","Mammals","14193","Potos flavus chiriquensis","","J. H. Batty","11618","","","","","","skin,skull","Male","8.5","-82.5667","",""
"8df573fd-3ade-414e-8d3b-5c4101ea90d5","2513439","FMNH","Mammals","14194","Potos flavus chiriquensis","","J. H. Batty","11619","","","","","","skin,skull","Female","8.5","-82.5667","",""
"fa920a36-ed5a-47b4-8845-88641d23b66c","2513440","FMNH","Mammals","14195","Potos flavus chiriquensis","","J. H. Batty","11620","","","","","","skin,skull","Female","8.5","-82.5667","",""
"ac1d1281-542b-40dd-bd9f-e45de5bc3ada","2513441","FMNH","Mammals","14196","Saimiri oerstedii oerstedii","","J. H. Batty","11621","","","","","","skin,skull","Male","8.5","-82.5667","",""
"62f81cdb-ba1b-405c-9f0b-e5d49b253289","2513442","FMNH","Mammals","14197","Saimiri oerstedii oerstedii","","J. H. Batty","11622","","","","","","skin,skull","Female","8.5","-82.5667","",""
"571679b1-a775-407a-b7ec-7b7bfbba6548","2513443","FMNH","Mammals","14198","Saimiri oerstedii oerstedii","","J. H. Batty","11623","","","","","","skin,skull","Male","8.5","-82.5667","",""
"39b6c7b2-f976-44b9-93ca-aa26d982e0d7","2513444","FMNH","Mammals","14199","Saimiri oerstedii oerstedii","","J. H. Batty","11624","","","","","","skin,skull","Male","8.5","-82.5667","",""
"b4b8726c-88ac-4b35-8127-4c79d3762aa4","2513445","FMNH","Mammals","14200","Saimiri oerstedii oerstedii","","J. H. Batty","11625","","","","","","skin,skull","Female","8.5","-82.5667","","No"
"30c4e8ef-5683-48e5-9efe-546acaafad50","2513446","FMNH","Mammals","14201","Saimiri oerstedii oerstedii","","J. H. Batty","11626","","","","","","skin,skull","Male","8.5","-82.5667","",""
"b49326ec-4909-4ade-a675-8890b8a0615f","2513447","FMNH","Mammals","14202","Cebus capucinus imitator","","J. H. Batty","11627","","","","","","skin,skull","Male","8.5","-82.5667","",""
"c728350b-b908-415f-8f12-7e567c094498","2513448","FMNH","Mammals","14203","Cebus capucinus imitator","","J. H. Batty","11628","","","","","","skin,skull","Male","8.5","-82.5667","",""
"98a68046-373c-422a-b2c2-edee0da60878","2513449","FMNH","Mammals","14204","Cebus capucinus imitator","","J. H. Batty","11629","","","","","","skin,skull","Female","8.5","-82.5667","",""
"c064bd0a-cddd-48f1-95be-48b130cdfe01","2513450","FMNH","Mammals","14205","Cebus capucinus imitator","","J. H. Batty","11630","","","","","","skin,skull","Female","8.5","-82.5667","",""
