"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c6af606-e95c-462c-90a3-811b5a019f48","2804719","FMNH","Insects","FMNHINS 0000 105 083","Eurhopalothrix mabuya Longino, 2013","","R. S. Anderson","RSA2012-013","","","","sifting","","","","20.007","-75.619","1",""
"36ce4512-5d7f-41da-ac43-2cd0077d3cf1","800640","FMNH","Insects","FMNHINS 0000 095 271","Anartia dominica Skinner","","H. Skinner","Str-1684","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"4e40ec6e-7d9b-4133-8e12-cfc80c752545","2978275","FMNH","Insects","FMNHINS 0000 028 509","Gliricola (Hutiaphilus) pinei Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","Cuba","Holguin","","","","","21.1122","-76.1379","1",""
"d3c49a2f-e70c-4234-8d2b-818f47e69aef","2960111","FMNH","Insects","FMNHINS 0002 960 111","Gliricola (Hutiaphilus) schwartzi Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","Cuba","Holguin","","","","","21.1122","-76.1379","1",""
"aae327ba-475f-4190-93b7-529663c0439c","2800020","FMNH","Insects","FMNHINS 0000 028 510","Gliricola (Hutiaphilus) schwartzi Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","","","","","","","20.5861","-75.9381","2",""
"a3417366-7525-46ab-aece-212deeddd0ba","2870793","FMNH","Insects","FMNHINS 0000 028 950","Physconelloides passerinae Emerson, 1957","Paratype(s)","H. S. Peters","","","","","","","","","20.2314","-74.8679","1",""
"d0c48bbc-b622-4315-8682-6863340b80cd","3130738","FMNH","Insects","FMNHINS 0003 130 738","Chaetoravinia globulus (Aldrich)","","Baker","","","","","","","","","23.086","-82.3462","1",""
"5e9f8486-f73e-4577-a694-9f5e42ae8a2e","3130740","FMNH","Insects","FMNHINS 0003 130 740","Oxysarcodexia bakeri (Aldrich)","","Baker","","","","","","","","","23.086","-82.3462","1",""
"1be4f1a0-1bc9-4590-9486-c6a4b366bb67","2799806","FMNH","Insects","FMNHINS 0000 028 508","Gliricola (Hutiaphilus) wernecki Price & Timm","Paratype(s)","A. S. Ventura","","","","","","","","","20.0347","-76.766","2",""
"ce1a1b52-cb29-4852-9a0f-f621e5b07dc3","4050561","FMNH","Insects","FMNHINS 0004 050 561","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"c70f09be-6e20-4afe-9e0c-92ac4f8c6731","3048662","FMNH","Insects","FMNHINS 0003 048 662","Thinobius (Thinobius) cubensis Bierig, 1934","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"9b0510d7-4b67-4e14-9866-082cfe49d844","3048670","FMNH","Insects","FMNHINS 0003 048 670","Thinobius (Thinobius) morio Bierig, 1934","","","","","","","","","","","23.086","-82.3462","1",""
"f1945386-4a35-4885-a0c3-40ec3ff9dfda","2848552","FMNH","Insects","FMNHINS 0000 131 008","Hypotelus insulanus Bierig, 1934","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"af82f8b7-e5a7-47af-94e7-cab2855d6a88","2819465","FMNH","Insects","FMNHINS 0002 819 465","Oligota multicarinata Frank, 1972","","A. Bierig","","","Cuba","Pinar del Rio","","","","","22.8","-83.25","1",""
"c3937773-52d4-480a-b581-bbe6931cc3ea","2819467","FMNH","Insects","FMNHINS 0002 819 467","Oligota (Holobus) zonata Bierig, 1934","","A. Bierig","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"61b849cc-6c67-4506-a6ae-83ba52bcf64f","2819474","FMNH","Insects","FMNHINS 0002 819 474","Oligota (Oligota) tricolor Bierig, 1934","","A. Bierig","","","Cuba","","","","","","23.1576","-82.1374","1",""
"8c4b61ef-57d6-491b-854d-12cd748d8b15","3048025","FMNH","Insects","FMNHINS 0003 048 025","Edaphus infidus Puthz, 1997","","","","","Cuba","","","","","","23.0931","-82.465","1",""
