"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6496bcaf-4e10-4910-a415-e92755fa9554","2517303","FMNH","Mammals","18077","Mormoops megalophylla intermedia","","N. Dearborn","69826","","","","","","alc","","","","",""
"46c8a539-64aa-41b3-9bc0-154436f47d89","2517315","FMNH","Mammals","18089","Mormoops megalophylla intermedia","","N. Dearborn","69838","","","","","","alc","","","","",""
"76282b8f-8e1f-4557-807a-e6ac261d0722","2517275","FMNH","Mammals","18049","Mormoops megalophylla intermedia","","N. Dearborn","69798","","","","","","alc","","","","",""
"002e1761-ac6d-4c64-b29c-8e480f9c59c4","2517281","FMNH","Mammals","18055","Mormoops megalophylla intermedia","","N. Dearborn","69804","","","","","","alc","","","","",""
"9db349cc-1917-4515-97ee-aa5ed7ded14d","2517311","FMNH","Mammals","18085","Mormoops megalophylla intermedia","","N. Dearborn","69834","","","","","","alc","","","","",""
"3862605a-84d3-4c54-8820-c7ef86b20511","2517273","FMNH","Mammals","18047","Mormoops megalophylla intermedia","","N. Dearborn","69796","","","","","","alc","","","","",""
"8a9ecba5-1ab4-4adc-82a7-e1566af62905","2515814","FMNH","Mammals","16569","Mormoops megalophylla intermedia","","N. Dearborn","60264","","","","","","skin,skull","","","","",""
"0b41cfa5-a8bc-46f9-b858-e217fb777f6d","4254128","FMNH","Invertebrate Zoology","390508","Phrontis polygonata (Lamarck, 1822)","","M. Coltro","MC-390508","","","","","","","","","","2",""
"9b955e93-d1c9-4c35-85f8-090bb5aca4ea","4037033","FMNH","Invertebrate Zoology","389078","Morula nodulosa (C. B. Adams, 1845)","","M. Coltro","MC-389078","","","","","","","","","","2",""
"7a8f977a-66a2-4449-8b99-ebbcbcec18ff","4060877","FMNH","Invertebrate Zoology","389925","Hesperisternia karinae (Nowell-Usticke, 1959)","","M. Coltro","MC-389925","","","","","","","","","","1",""
"7b81ebbc-71ea-4e58-82fa-d8e8499969ca","4212030","FMNH","Invertebrate Zoology","386392","Chicoreus brevifrons (Lamarck, 1822)","","C. G. Bennett","CGB-386392","","","","","","","","","","1",""
"57ad18a1-69cf-4ff6-907f-e8925d35657f","2517277","FMNH","Mammals","18051","Mormoops megalophylla intermedia","","N. Dearborn","69800","","","","","","alc","","","","",""
"add39590-e961-43f7-80f2-9fd785d712ac","2517345","FMNH","Mammals","18119","Mormoops megalophylla intermedia","","N. Dearborn","69868","","","","","","alc","","","","",""
