"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a681ea39-4476-4e53-a11d-a6f65873636e","2628507","FMNH","Mammals","129739","Equus hemionus onager","","O. R. Sellers","165231","","","","","","man","","31.5179","35.2222","",""
"08aefaf0-3399-4b58-9fa2-8200b87e9f02","2633809","FMNH","Mammals","135041","Hyaena hyaena hyaena","","J. C. Kerbis","226726","","","","","","cran","","0.513056","0.586667","",""
"6bd140d8-915a-417b-9ee1-9abefa937907","2634348","FMNH","Mammals","135580","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10174","","","","","","skull,skel","","32.5578","34.9383","",""
"b34b23ae-7741-4fc7-9ec0-78dc9d7882ea","2634351","FMNH","Mammals","135583","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10177","","","","","","skull,skel","","32.5578","34.9383","",""
"b690e363-b33d-4bd5-8de4-2d64e49b7556","2634352","FMNH","Mammals","135584","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10178","","","","","","skull,skel","","32.5578","34.9383","",""
"0a1e6723-5926-4b76-b392-8957b61e2a7c","2634355","FMNH","Mammals","135587","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10181","","","","","","skull,skel","","32.5578","34.9383","",""
"5c9f44ef-896d-4187-bb70-524846b57f0b","2634357","FMNH","Mammals","135589","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10183","","","","","","skel","","32.5578","34.9383","",""
"f5514fb5-2961-4e74-bc91-c7fae75a2dc0","2634358","FMNH","Mammals","135590","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10184","","","","","","skel","","32.5578","34.9383","",""
"ec7e1c3b-4e59-413d-a69c-5db9435e2afc","2634359","FMNH","Mammals","135591","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10185","","","","","","skull","","32.5578","34.9383","",""
"80ab93af-fa89-4be9-ad1a-7ad91f585e4d","2634360","FMNH","Mammals","135592","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10186","","","","","","skull","","32.5578","34.9383","",""
"e0ef469c-3f5f-4ea8-aedd-aa4dd14c6009","2634361","FMNH","Mammals","135593","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10187","","","","","","skull","","32.5578","34.9383","",""
"17f2593a-dae3-4667-a337-40e1e30697e1","2634362","FMNH","Mammals","135594","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10188","","","","","","skull","","32.5578","34.9383","",""
