"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cda77c8-fdcb-410c-85d4-11b3fd67145c","667787","FMNH","Fishes","89739","Saurogobio dabryi","","A. Owston","Z89739","Manchuria","Manchuria","","","","alc","","40.1237","124.404","2",""
"b92621d3-b8fe-4659-835c-eac17f2a5951","920601","FMNH","Birds","127480","Anas formosa","","M. A. Weymarn","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Female","","","",""
"e9cfb22e-b676-4c77-a781-8da957406955","920604","FMNH","Birds","127483","Anas falcata","","M. A. Weymarn","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Male","","","",""
"7855bb38-f4d8-4744-a842-4ad8142d459d","920638","FMNH","Birds","127517","Rallus aquaticus indicus","","M. A. Weymarn","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Female","","","",""
"5aaf9185-0eba-4518-a35a-9f339a82a855","920656","FMNH","Birds","127535","Haematopus ostralegus osculans","","M. A. Weymarn","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Male","","","",""
"3e70e76e-20d4-426c-8d2d-c57cb866f90a","920702","FMNH","Birds","127581","Limosa limosa melanuroides","","M. A. Weymarn","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Female","","","",""
"cc4832be-0d1d-4c18-9497-25a10bac9b29","920703","FMNH","Birds","127582","Limosa limosa melanuroides","","M. A. Weymarn","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Male","","","",""
"de63d52e-069c-4448-9af3-709eaa74277b","1685811","FMNH","Birds","410965","Phasianus colchicus pallasi","","Kusnezow","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Male","","","",""
"403f5b7d-31de-42c2-b312-46461b74e856","1685812","FMNH","Birds","410966","Phasianus colchicus pallasi","","Kusnezow","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Female","","","",""
"676720f9-be67-4226-ad1d-691fd3c12820","1685813","FMNH","Birds","410967","Phasianus colchicus pallasi","","Kusnezow","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Male","","","",""
"8c279909-02f7-4cbb-8fe1-353655998b69","1685814","FMNH","Birds","410968","Phasianus colchicus pallasi","","Kusnezow","","Manchuria Kirin","Manchuria","Kirin","","","skin(r)","Female","","","",""
