"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50d9e67f-f5fe-4a1d-929b-b174a98eb500","3805174","FMNH","Insects","FMNHINS 0003 805 174","Actinote Hübner, 1819","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","4",""
"54199d21-5b4c-49b5-be37-89c23f4f573b","3804826","FMNH","Insects","FMNHINS 0003 804 826","Actinote Hübner, 1819","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"39ed7896-f763-4f61-af60-36d75a50aa28","3804828","FMNH","Insects","FMNHINS 0003 804 828","Podotricha euchroia (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"98a35edc-f68b-46da-85f1-8945b4db30ea","3804816","FMNH","Insects","FMNHINS 0003 804 816","Dione glycera (Felder & Felder, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"08aaf51d-26c8-45bc-a1e4-4aa94f21ad9a","3804036","FMNH","Insects","FMNHINS 0003 804 036","Eunica norica (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"aa18261a-2406-46a2-8890-8f1ef16fd050","3793732","FMNH","Insects","FMNHINS 0003 793 732","Pyrrhopyge bogotana Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"b6c987f1-d95c-47be-bdf3-cc9f6d1c2b3a","2975388","FMNH","Insects","FMNHINS 0002 975 388","Heliconius petiveranus (Doubleday, 1847)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"69e91144-f0e3-4428-814b-3ab06b0e5853","3794392","FMNH","Insects","FMNHINS 0003 794 392","Dircenna olyras bairdii Reakirt, 1868","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"357096b0-9ff8-481d-b296-54d552235838","3804798","FMNH","Insects","FMNHINS 0003 804 798","Actinote naura chea Druce, 1903","","J. Doll","Str-2686","Colombia","Colombia","","","","","","","","1",""
"afcd5b43-8bb1-4215-9ba7-bcc1a396d37a","3794364","FMNH","Insects","FMNHINS 0003 794 364","Euptoieta columbia Strecker","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f2cc6654-9794-4127-b08d-751a3726b223","3804824","FMNH","Insects","FMNHINS 0003 804 824","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"9974787a-b52d-4c85-ae3f-aaa156d6714a","3804793","FMNH","Insects","FMNHINS 0003 804 793","Altinote hylonome (Doubleday, 1844)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"defb02e4-4f20-49ba-bfdd-e87e623bf471","3468860","FMNH","Insects","FMNHINS 0003 468 860","Danaus plexippus (Linnaeus, 1758)","","","Str-971","Colombia","Colombia","","","","","","","","1","No"
"4aeeb369-def3-4355-9268-920b4f019888","3468861","FMNH","Insects","FMNHINS 0003 468 861","Danaus plexippus (Linnaeus, 1758)","","","Str-971","Colombia","Colombia","","","","","","","","1","No"
"6601d3d6-a3c1-4ce2-93c3-871cc4c26a16","816863","FMNH","Insects","FMNHINS 0000 816 863","Mestra semifulva (Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"11af0b14-7987-4f4c-b113-3efddb34acb2","3804817","FMNH","Insects","FMNHINS 0003 804 817","Actinote dicaeus flavibasis Jordan, 1913","","A. J. Weeks","Str-1361","Colombia","Colombia","","","","","","","","3",""
"88077f09-c6dd-4192-80c8-53b4ae724ba1","3804792","FMNH","Insects","FMNHINS 0003 804 792","Actinote callianthe (Felder, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"80f5bcb5-77fb-4019-97a3-a74481810ba6","3804800","FMNH","Insects","FMNHINS 0003 804 800","Actinote stratonice acipha (Hewitson, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"14181978-40f9-43f1-ac8a-11bafb6cf1b1","3794359","FMNH","Insects","FMNHINS 0003 794 359","Heliconius hydara guarica Reakirt, 1868","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"88643e3a-44dc-4283-84ec-23f4481f1563","816922","FMNH","Insects","FMNHINS 0000 816 922","Euptychoides saturnus (Butler, 1867)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","3",""
"673ba2aa-cd8e-4596-af0f-15503a6c1a73","812415","FMNH","Insects","FMNHINS 0000 812 415","Mechanitis menapis Hewitson, 1856","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","2",""
"a9e356c9-3a99-4dc9-8c77-158b06e22c78","3805175","FMNH","Insects","FMNHINS 0003 805 175","Parataygetis lineata (Godman & Salvin, 1880)","","","Str-968","Colombia","Colombia","","","","","","","","9",""
"8b36588b-1f52-47a8-81e4-c4ecdc938250","803057","FMNH","Insects","FMNHINS 0000 803 057","Hermeuptychia hermes (Fabricius, 1775)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"2bd482f8-6d5a-4977-bf5c-c80d2349aa69","811184","FMNH","Insects","FMNHINS 0000 811 184","Pyrrhopyge Hübner, 1819","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"9a70c3e5-3110-4387-8e73-96def1c81753","814459","FMNH","Insects","FMNHINS 0000 814 459","Pyrrhopyge Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"0ed687e1-407b-4d15-a7a3-044f8325d426","800028","FMNH","Insects","FMNHINS 0000 800 028","Dismorphia theucharila lysinoides Staudinger, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7d7414cd-01e5-4b2c-980a-4e6e1b03abf2","808685","FMNH","Insects","FMNHINS 0000 808 685","Adelpha malea (Felder & Felder, 1861)","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"2617d3b9-5f31-482d-9a26-d75469c549c1","803150","FMNH","Insects","FMNHINS 0000 803 150","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3ab049fe-552d-47cc-ab77-9f92781f1693","803644","FMNH","Insects","FMNHINS 0000 803 644","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"287a51ed-b162-4b30-9630-2ade4533b727","805122","FMNH","Insects","FMNHINS 0000 805 122","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"02a69d8e-39d2-422e-8b17-58e26edfb271","805748","FMNH","Insects","FMNHINS 0000 805 748","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b77167b5-deb2-4423-bc6d-fd1771ad067f","806555","FMNH","Insects","FMNHINS 0000 806 555","Lepidoptera","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"313acd6f-6d57-441f-9165-fdb3847e1159","807536","FMNH","Insects","FMNHINS 0000 807 536","Lepidoptera","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"5c4bf442-c214-4828-8453-471775210e16","807646","FMNH","Insects","FMNHINS 0000 807 646","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f071f09d-14da-405e-929d-9cd186be1583","807847","FMNH","Insects","FMNHINS 0000 807 847","Pieris lycimnia Cramer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"989b88bf-2d8b-4317-8542-e2a26cbab1f8","808365","FMNH","Insects","FMNHINS 0000 808 365","Hesperocharis nera nereis Felder & Felder, 1865","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c6c07aef-5080-4683-baed-519032a0dd37","808487","FMNH","Insects","FMNHINS 0000 808 487","Pieris Schrank, 1801","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"19ab8521-d8ee-40cd-b38e-81e46448479a","811309","FMNH","Insects","FMNHINS 0000 811 309","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"2e7818cb-c2c1-4848-a1af-bb27311c06ba","813341","FMNH","Insects","FMNHINS 0000 813 341","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"e29dd99f-3988-4680-baeb-80ea90185b91","813598","FMNH","Insects","FMNHINS 0000 813 598","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
