"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ae871f7-a0fe-42e5-8162-4b7431db25af","2750808","FMNH","Insects","FMNHINS 0000 112 588","Camponotus longiceps","","","Z. Kaszab 544","","","","","","","","47.911","99.5938","35",""
"c686ceb9-d5fd-4dcc-ae42-533d696fbda4","2751839","FMNH","Insects","FMNHINS 0000 110 846","Formica picea var. lochmatteri","","","","","","","","","","","47.9032","100.656","40",""
"4d0c946f-4155-41c5-915d-103b64e75e3f","2751849","FMNH","Insects","FMNHINS 0000 112 586","Formica pisarskii","","","Z. Kaszab 552","","","","","","","","44.7276","100.146","15",""
"ddf68617-61ae-4538-a016-bbe4e39199a6","2755672","FMNH","Insects","FMNHINS 0000 116 490","Myrmica kasczenkoi","","","B. Pisarski 3375","","","","","","","","47.9057","106.529","5",""
"fdf86cc0-7059-43ef-9a91-9e73d5d68e2c","2750671","FMNH","Insects","FMNHINS 0000 111 738","Formica kozlovi","","","B. Pisarski 3362","","","","","","","","48.8965","115.972","11",""
"5fb788ec-ce6c-42bc-bfff-4356bb4414d4","2750863","FMNH","Insects","FMNHINS 0000 110 275","Proformica mongolica","","","R. Bielawski 3348","","","","","","","","46.3606","108.365","12",""
"3c45baa5-02cc-459b-b7d1-9e132d9b8461","2752508","FMNH","Insects","FMNHINS 0000 112 497","Formica uralensis","","","","","","","","","","","47.9032","100.656","35",""
"4cba6bb0-68b4-432f-85ad-9e661c03adb2","2753866","FMNH","Insects","FMNHINS 0000 113 455","Lasius umbratus (Nylander, 1846)","","","","","","","","","","","48.0093","107.033","10",""
"dae25c18-bbb3-40d9-a6f7-773b5fdd12bf","2752426","FMNH","Insects","FMNHINS 0000 111 737","Formica litoralis","","","B. Pisarski & R Bielawski 3341","","","","","","","","48.5908","96.0425","10",""
"f7cb080f-00d0-4257-b589-b90c4b4c64d1","2380104","FMNH","Insects","FMNHINS 0000 107 520","Camponotus japonicus","","","B. Pisarski 3305","","","","","","","","47.9214","106.906","11",""
"ff6a6fa2-80b7-4930-ba1d-7190dccb8102","2755419","FMNH","Insects","FMNHINS 0000 116 504","Myrmica divergens","","","","","Mongolia","","","","","","47.9214","106.906","3",""
"66b1e612-e25e-43e0-ac81-e39b58e3bd65","2344259","FMNH","Insects","FMNHINS 0000 107 949","Camponotus herculeanus var. sachalinensis Forel, 1904","","","B. Pisarski 5360","","Mongolia","","","","","","48.4904","117.729","20",""
"0b755299-5e14-40e0-a1c8-159ddde1c15e","2750809","FMNH","Insects","FMNHINS 0000 112 500","Formica lugubris Zetterstedt, 1838","","Z. Kaszab","Z. Kaszab 498/a","","","","","","","","47.9214","106.906","15",""
"8b5090bf-3466-4598-aa61-f6c527acbe4c","2755417","FMNH","Insects","FMNHINS 0000 116 501","Myrmica angulinodis","","B. Pisarski, R. Bielawski","B. Pisarski & R. Bielawski 3720","","","","","","","","47.8842","106.916","5",""
"be2979fd-dbf2-40ac-9760-d7310c8c40a9","2756038","FMNH","Insects","FMNHINS 0000 117 127","Myrmica angulinodis","","B. Pisarski","B. Pisarski 2475","","","","","","","","47.9214","106.906","2",""
