"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dedd9938-4384-4bd0-994c-9476a3228bd1","2370855","FMNH","Invertebrate Zoology","15261","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","Formalin > 70% EtOH","","","4.6117","-56.5069","1",""
"de557a72-30f4-4b2c-8d9a-7ad22f726188","2370793","FMNH","Invertebrate Zoology","15257","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","Formalin > 70% EtOH","","","4.3636","-56.4997","2",""
"cead4fe5-71f8-4ffa-86ee-a705a41de1fa","2370785","FMNH","Invertebrate Zoology","15256","Caridea","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","unknown > 70% EtOH","","","4.2808","-56.4256","10",""
"5c301403-114e-48af-98fa-c04eafc27e89","2369444","FMNH","Invertebrate Zoology","15254","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","unknown > 70% EtOH","","","4.4228","-56.5261","1",""
"2cea2dd3-7df0-4ae9-85d5-486878739d49","2370781","FMNH","Invertebrate Zoology","15255","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","unknown > 70% EtOH","","","4.2808","-56.4256","1",""
"36f3573a-3719-4d32-baa9-bc87c09fd90d","2370797","FMNH","Invertebrate Zoology","15258","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","Formalin > 70% EtOH","","","4.0656","-56.6853","2",""
"11bb1ffb-283f-4209-ba2d-223138fd7eaa","2370804","FMNH","Invertebrate Zoology","15259","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","Formalin > 70% EtOH","","","4.1558","-56.6217","1",""
"1a064a7d-64f1-4aa1-9e19-658c9a927fe0","2370825","FMNH","Invertebrate Zoology","15260","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","unknown > 70% EtOH","","","4.2147","-56.5983","1",""
"b0df3b9c-8c7b-4776-b312-20022c6306b2","2370856","FMNH","Invertebrate Zoology","15262","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","Formalin > 70% EtOH","","","4.5297","-56.5681","8",""
"bfca056c-c841-4f0f-bbb9-b795b4b03038","2370862","FMNH","Invertebrate Zoology","15263","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","Formalin > 70% EtOH","","","4.5308","-56.5156","1",""
"8e8f90b8-9903-4e9c-b560-ba68a57d5bf3","2370865","FMNH","Invertebrate Zoology","15264","Caridea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","Formalin > 70% EtOH","","","4.5308","-56.5156","3",""
"926c11e7-32db-41e7-ba73-cc24d4a1792f","2370871","FMNH","Invertebrate Zoology","328093","Doryssa guyanensis Vernhout, 1914","","","S2004-F-29","Surinam","Surinam","","seine","unknown > 70% EtOH","","","4.5417","-56.5431","1",""
