"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb1e42ff-7219-484d-ad99-e05e0b2badd0","1847154","FMNH","Amphibians and Reptiles","19933","Xenopus fraseri","","A. I. Good","7193","Cameroon","Cameroon","","","","cleared and stained","","","","",""
"5eba91fb-242b-461f-9495-eee282e13805","1847184","FMNH","Amphibians and Reptiles","19963","Hymenochirus boettgeri","","A. I. Good","7851","Cameroon","Cameroon","","","","cleared and stained","","","","",""
"7c2900f6-1daa-46cf-9089-c0d03652fa6c","1947565","FMNH","Amphibians and Reptiles","120074","Xenopus fraseri","","J. Perret","","Cameroon","Cameroon","","","","cleared and stained","","","","",""
"1c0d31ff-3b95-40d9-8001-01a2ed2717c2","2020108","FMNH","Amphibians and Reptiles","190751","Polemon gracilis","","V. N. Ngam","VN 25","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"5cd03c56-2918-4339-a455-6a951459aa7f","2527646","FMNH","Mammals","28420","Neotragus batesi batesi","","E. Cozzens","147937","","","","","","skin,skull,skel","","2.66667","10.85","","No"
"2c5abe04-0b48-4964-8f6a-d091d6ad8213","2532786","FMNH","Mammals","33560","Potamogale velox","","J. A. Reis","135427","","","","","","skin","","","","",""
"2eb58b87-4d88-4d6a-8c74-311c4c53f0bd","3861682","FMNH","Birds","511280","Poliolais lopesi manengubae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","alc","","","","","No"
"1d3e1a1f-49ba-4d10-9720-e5fcf7f2114a","2545631","FMNH","Mammals","46405","Potamochoerus porcus pictus","","Powell-Cotton Museum","46156","","","","","","skin,mounted","","3.08333","10.4167","","Yes"
"3edb9275-e5a6-4255-b831-eeac5d97bc8e","3861626","FMNH","Birds","511234","Laniarius fulleborni poensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"b7aad174-89bd-452c-937a-31a03cd47990","3861615","FMNH","Birds","511224","Phyllastrephus poliocephalus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","alc","","","","","No"
"281f32c9-ce53-4cdc-b44f-987199ea025d","3861751","FMNH","Birds","511325","Nectarinia oritis bansoensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","alc","","","","","No"
"240914f3-3273-41da-a0ed-1b5e7a62c356","3861768","FMNH","Birds","511337","Parmoptila woodhousei woodhousei","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","alc","Male","","","","No"
"b748ea7a-1758-4fd5-bc0c-cdcf5512129e","3861578","FMNH","Birds","511198","Psalidoprocne petiti","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"c65e77d1-a280-470a-bd2b-2eb5bfb7c313","3861732","FMNH","Birds","511313","Trochocercus nitens nitens","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"fb497bbc-ac51-401f-b623-b9015047ecd6","3861760","FMNH","Birds","511332","Nectarinia ursulae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"4a8317dd-5a60-4604-a0a4-9866f52ea5b7","3861702","FMNH","Birds","511295","Hylia prasina prasina","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"d629a1eb-828d-45c8-8ebe-558afcb8d261","3861556","FMNH","Birds","511182","Heterotrogon vittatus camerunensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","","No"
"bc3766ff-5bd0-4cec-a70f-a27f1a4d8135","3861703","FMNH","Birds","511296","Macrosphenus flavicans flavicans","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"18693a26-60ce-42e2-b403-6b47f5342883","3861640","FMNH","Birds","511245","Cossypha isabellae isabellae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","alc","","","","","No"
"4a34d5c7-dd69-4d39-bd8b-d07955b765b6","3861655","FMNH","Birds","511259","Trichastoma poliothorax","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"76ae4591-9b3c-4fc4-a298-19eec85cce64","2533520","FMNH","Mammals","34294","Hyemoschus aquaticus","","J. A. Reis","230010","","","","","","skin,skull","Male","3.8","10.1333","","No"
"d0dbfbbb-d0f1-4e7b-8bd8-aa80c4e1564a","2542885","FMNH","Mammals","43659","Anomalurus beecrofti","","J. A. Reis","230037","","","","","","skin,skull","Female","4.03333","10.5667","",""
"6bb7b623-042a-434c-b415-e5fafd96c79a","2542928","FMNH","Mammals","43702","Aethomys hindei","","J. A. Reis","230038","","","","","","skin,skull","Male","0.0788889","0.188056","",""
"b8e3e3f4-031c-463f-8f8e-99bb3b14b547","2605325","FMNH","Mammals","106557","Eidolon helvum","","V. N. Ngam","229974","","","","","","skin,skull","Male","0.0691667","0.154722","","No"
