"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b3411873-03c3-400f-b895-7db6cf9eb758","2085399","FMNH","Amphibians and Reptiles","255583","Acanthosaura lepidogaster","","B. L. Stuart","HKV 62679","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"e5b6b370-87e6-42c9-83ac-aea68791a82a","2085398","FMNH","Amphibians and Reptiles","255582","Acanthosaura lepidogaster","","B. L. Stuart","HKV 62635","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"3e78ddca-7282-45da-aab1-9faa7cd8284b","2085397","FMNH","Amphibians and Reptiles","255581","Acanthosaura lepidogaster","","B. L. Stuart","HKV 62622","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"632f8295-1aa9-457d-933c-2e9e7bc3f4d9","2085400","FMNH","Amphibians and Reptiles","255584","Acanthosaura lepidogaster","","B. L. Stuart","HKV 62740","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"0a585824-b7de-4bb1-bb7d-3c5d16aff49c","2085401","FMNH","Amphibians and Reptiles","255585","Acanthosaura lepidogaster","","B. L. Stuart","HKV 62741","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"49a1037e-fb69-4240-8f92-5579883cba5d","2085403","FMNH","Amphibians and Reptiles","255587","Acanthosaura lepidogaster","","B. L. Stuart","HKV 62743","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"00853f18-c8e2-4d02-a16a-b03e5cc5043f","2091943","FMNH","Amphibians and Reptiles","262127","Acanthosaura lepidogaster","","Robert Wayne Van Devender, Stephen L Minter","17191","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"0e01498d-6016-4671-9a89-4015feccbf0a","2091945","FMNH","Amphibians and Reptiles","262129","Acanthosaura lepidogaster","","R. W. Van Devender","17136","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"f234b387-a7af-449b-8f9d-8f2bd307b12b","2082078","FMNH","Amphibians and Reptiles","252278","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61706","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","Female","","","","No"
"fae375b2-c5df-4c5f-a0fe-e0466db94274","2082079","FMNH","Amphibians and Reptiles","252279","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61707","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","Male","","","",""
"58bd8184-5d12-4103-a6d1-720c690c26cf","2082080","FMNH","Amphibians and Reptiles","252280","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61708","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"4fca6b66-5c2c-4b11-820c-d71a9aa33dba","2088929","FMNH","Amphibians and Reptiles","259114","Ahaetulla nasuta","","B. L. Stuart","HKV 65408","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"7198aaa2-c8d7-4a42-941c-828a5e52884c","2085375","FMNH","Amphibians and Reptiles","255559","Ahaetulla prasina","","B. L. Stuart","HKV 62744","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"4134d958-e77c-402e-b312-9a88149562e1","2088927","FMNH","Amphibians and Reptiles","259112","Ahaetulla prasina","","B. L. Stuart","HKV 65364","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"2c0905d7-84c1-4efa-871c-dd9037d445a9","2088928","FMNH","Amphibians and Reptiles","259113","Ahaetulla prasina","","B. L. Stuart","HKV 65393","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"36a01425-9d0e-4b1b-8393-bdef73989d09","2085416","FMNH","Amphibians and Reptiles","255600","Amolops cremnobatus","","B. L. Stuart","HKV 62656","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"eca5c264-785a-417c-81b7-1f8e53c5934a","2085417","FMNH","Amphibians and Reptiles","255601","Amolops cremnobatus","","B. L. Stuart","HKV 62657","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"20d1b15b-4e76-498f-9321-79cac7dd450e","2085418","FMNH","Amphibians and Reptiles","255602","Amolops cremnobatus","","B. L. Stuart","HKV 62676","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"044c52a4-6d6e-46fe-8fa0-934195f4ae5a","2085419","FMNH","Amphibians and Reptiles","255603","Amolops cremnobatus","","B. L. Stuart","HKV 62697","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"3577499f-cb15-4708-85d0-51a0ee936505","2082516","FMNH","Amphibians and Reptiles","252726","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61243","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"4c7124ad-1a10-464e-8cad-3536fd528a53","2084232","FMNH","Amphibians and Reptiles","254436","Amolops spinapectoralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61242","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"de247fdf-5b56-4854-b521-5469dce58e38","2084233","FMNH","Amphibians and Reptiles","254437","Amolops spinapectoralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61283","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"5b30db5c-eac6-4079-a6de-0d38ed01372e","2084234","FMNH","Amphibians and Reptiles","254438","Amolops spinapectoralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61284","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"27263d31-414a-4a31-b1c5-77a2674db591","2085420","FMNH","Amphibians and Reptiles","255604","Amolops tanfuilianae","Paratype","B. L. Stuart","HKV 62708","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","female","","","","No"
"5633f2d7-96bb-4357-be9b-1ede60776764","2085421","FMNH","Amphibians and Reptiles","255605","Amolops tanfuilianae","Paratype","B. L. Stuart","HKV 62709","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","female","","","","No"
"c18c0c21-892b-43ee-a6e5-37f47f623ed9","2085422","FMNH","Amphibians and Reptiles","255606","Amolops tanfuilianae","Paratype","B. L. Stuart","HKV 62734","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","female","","","","No"
"d867f19c-5761-408e-894e-b432c3404e96","2085423","FMNH","Amphibians and Reptiles","255607","Amolops tanfuilianae","Paratype","B. L. Stuart","HKV 62735","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","female","","","","No"
"ce078105-ab21-49ba-a871-a71e1355456a","2085424","FMNH","Amphibians and Reptiles","255608","Amolops tanfuilianae","Paratype","B. L. Stuart","HKV 62736","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","male","","","","No"
"072a4f2d-c9e4-41ef-bfa1-0549e46345f1","3258915","FMNH","Amphibians and Reptiles","285210","Amphiesma boulengeri","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11768","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"4d7db63d-2ce4-4c5c-9146-7038c900996f","2091989","FMNH","Amphibians and Reptiles","262173","Boiga cyanea","","Robert Wayne Van Devender, Stephen L Minter, Clarence L Abercrombie","17101","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
