"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39ef682b-d1b4-4a61-80ae-ad0b0f89319d","2826685","FMNH","Insects","FMNHINS 0000 129 099","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","",""
"67ae2451-f4f8-4f73-b176-240faacf5499","2828058","FMNH","Insects","FMNHINS 0000 129 151","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"671ae3d7-49a0-45a2-8e46-e83fb2bfa0ea","2829497","FMNH","Insects","FMNHINS 0000 129 221","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#2008-1","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3343","102.816","2","No"
"7301422a-a6f5-4f9c-9c01-42b8c7272f71","2828184","FMNH","Insects","FMNHINS 0000 129 181","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-2","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3343","102.816","1",""
"a2b777c8-29f9-47db-a7e3-742587523209","2828187","FMNH","Insects","FMNHINS 0000 129 182","Nesticidae Simon, 1894","","A. F. Newton, M. K. Thayer","FMHD#2008-2","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3343","102.816","1",""
"0a46fb46-b9a5-4201-aeed-254961dcc3f3","2828190","FMNH","Insects","FMNHINS 0000 129 183","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer","FMHD#2008-3","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3343","102.816","1",""
"6244117f-3720-49b9-ae53-c27ce9bb402c","2828193","FMNH","Insects","FMNHINS 0000 129 184","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#2008-3","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3343","102.816","1",""
"167e4d51-0746-4ef5-bdcf-19b7cd018c13","2830530","FMNH","Insects","FMNHINS 0000 129 257","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","2",""
"fd20229e-25ea-4316-94eb-5d00192e8da9","2830539","FMNH","Insects","FMNHINS 0000 129 258","Palpimanidae Thorell, 1870","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","2",""
"4731f78b-2041-430e-8a07-3ab23e0c42d2","2826415","FMNH","Insects","FMNHINS 0000 129 065","Salticidae Blackwall, 1841","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2416","106.53","1",""
"4e819856-3b17-4e85-9621-44a72f4be151","2826413","FMNH","Insects","FMNHINS 0000 129 064","Linyphiidae Blackwall, 1859","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2416","106.53","1",""
"147d034d-b811-4323-901e-a7227222ac5f","2826417","FMNH","Insects","FMNHINS 0000 129 066","Psechrus singaporensis Thorell, 1894","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2416","106.53","1",""
"3a5a12f9-ae7c-45c5-ab56-317a2c78ca26","2830566","FMNH","Insects","FMNHINS 0000 129 263","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","1",""
"7167fcda-3289-458b-b375-3263c55b9e8d","2830550","FMNH","Insects","FMNHINS 0000 129 260","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","14",""
"4e0ee2b5-a222-4d29-84dd-da30293c6d12","2830559","FMNH","Insects","FMNHINS 0000 129 261","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","6",""
"d93095b5-253a-4d1c-be27-f7508610ce33","2830570","FMNH","Insects","FMNHINS 0000 129 265","Uloboridae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","1",""
"281207ae-848d-4752-8e8a-aa0f1df08c6c","2830563","FMNH","Insects","FMNHINS 0000 129 262","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","8",""
"3d9a85fc-e668-48e1-9cbc-53226725ce2a","2830568","FMNH","Insects","FMNHINS 0000 129 264","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","1",""
"c00581d6-69bb-4372-a8d5-0940010acf2d","2830544","FMNH","Insects","FMNHINS 0000 129 259","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","5",""
"005bbf86-834a-4c30-8bb8-30628a306db3","2826756","FMNH","Insects","FMNHINS 0000 129 108","Cyatholipidae Simon, 1894","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-41","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2416","106.53","1",""
"b9e87c3d-c823-478d-8486-0ee572aa848d","2826743","FMNH","Insects","FMNHINS 0000 129 106","Theridiidae Sundevall, 1833","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-41","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2416","106.53","2",""
"5077793b-82e9-4446-a30c-2492777c7895","2826751","FMNH","Insects","FMNHINS 0000 129 107","Corinnidae Karsch, 1880","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-41","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2416","106.53","2",""
"a08af7e8-d0bc-4080-978a-3cc31d6d44f2","2829594","FMNH","Insects","FMNHINS 0000 129 235","Agelenidae Koch, 1837","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","1",""
"65be47a8-1c83-4d60-b360-d9f9e2483b0a","2829590","FMNH","Insects","FMNHINS 0000 129 234","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","3",""
"ebc0df7b-0a7b-4e1b-acb5-f650cdc9e324","2826427","FMNH","Insects","FMNHINS 0000 129 067","Salticidae Blackwall, 1841","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.185","106.261","2",""
"8701fca1-6bb7-4f2d-b8c7-2ff4815cf64c","2826430","FMNH","Insects","FMNHINS 0000 129 069","Corinnidae Karsch, 1880","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.185","106.261","1",""
"742536e7-96eb-49ee-b9e3-b276000104a3","2826428","FMNH","Insects","FMNHINS 0000 129 068","Theridiidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.185","106.261","1",""
"af473f05-7ffd-4f54-bbc0-515256a96770","2826798","FMNH","Insects","FMNHINS 0000 129 117","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.185","106.261","1",""
"4440e00e-1973-4b56-97cd-43476d7978f2","2826809","FMNH","Insects","FMNHINS 0000 129 119","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.185","106.261","1",""
"ed6a7bea-ab23-4114-80a8-a61994c5795d","2826802","FMNH","Insects","FMNHINS 0000 129 118","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.185","106.261","1",""
"b08f4c24-655a-4831-ac25-b8cd59fff66d","2826714","FMNH","Insects","FMNHINS 0000 129 102","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","","","Laos","Champasak","","","","","15.2345","106.53","1",""
"1a4d6253-47c8-4fb2-b76e-2174b4f4187a","2826718","FMNH","Insects","FMNHINS 0000 129 103","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer","","","Laos","Champasak","","","","","15.2345","106.53","1",""
"e89c6f8b-84db-4293-baad-b5e3c28d4a97","2828112","FMNH","Insects","FMNHINS 0000 129 160","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","1",""
"d6e01354-ddbf-41da-aa39-742322d64055","2828094","FMNH","Insects","FMNHINS 0000 129 156","Oxyopidae Thorell, 1870","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","1",""
"de6692b7-2dc3-4d09-be3c-6aeadfa6a587","2828098","FMNH","Insects","FMNHINS 0000 129 157","Liocranidae Simon, 1897","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","1",""
"6eef47df-1155-4535-9186-06e08da0a318","2828103","FMNH","Insects","FMNHINS 0000 129 158","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","9",""
"20e86968-3a19-4249-98a9-dacc6bcb8623","2828109","FMNH","Insects","FMNHINS 0000 129 159","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","2",""
"e3c62eff-f6eb-4834-b917-cadcd3520b07","2828091","FMNH","Insects","FMNHINS 0000 129 155","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","3","No"
"975e89b1-906f-4edd-a370-158744b94b91","2828118","FMNH","Insects","FMNHINS 0000 129 161","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","5",""
"40e6aedc-71af-443a-9b5a-ac191c538ded","2828124","FMNH","Insects","FMNHINS 0000 129 162","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","2",""
"868284d0-f4d2-48ca-aa7d-d5364cfd4640","2828083","FMNH","Insects","FMNHINS 0000 129 154","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","5",""
"84fd9b39-e710-4884-b88b-9082f099d452","2830672","FMNH","Insects","FMNHINS 0000 129 278","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#2008-7","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3354","102.815","1",""
"d840df8e-cc87-4658-912b-9a3c39193289","2830668","FMNH","Insects","FMNHINS 0000 129 277","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-7","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3354","102.815","4",""
"3b0c3f3a-74e8-409d-ae3d-ce1b58b794d0","2829361","FMNH","Insects","FMNHINS 0000 129 207","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-8","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3354","102.815","1",""
"3c38a39e-004d-4fa9-b9ef-7e86a93cb9f2","2828051","FMNH","Insects","FMNHINS 0000 129 150","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#2008-9","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3354","102.815","1",""
"7bbc8fd6-107f-4701-9480-f2c36ad5a90c","3120911","FMNH","Insects","FMNHINS 0003 120 911","Theridiidae Sundevall, 1833","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","1",""
"3f2da8d0-c3e1-43ac-aaac-985866648051","2826773","FMNH","Insects","FMNHINS 0000 129 111","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2294","106.529","2",""
"4d37f866-b0c7-425c-a5bf-b3689a10db29","2826765","FMNH","Insects","FMNHINS 0000 129 109","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2294","106.529","1",""
