"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"b18995fa-e17f-4a7b-9490-3915837d6b10","2798439","FMNH","Insects","FMNHINS 0000 063 647","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","R.E. Gregg 186","","","","","","","","18.4315","-66.0898","1",""
"c7e35dca-211e-4cf8-b8a7-71f2841fdbae","2798605","FMNH","Insects","FMNHINS 0000 063 793","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"099c42d2-315d-4d78-a6a9-48e6b9dbab1f","2798607","FMNH","Insects","FMNHINS 0000 063 795","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"534a2e08-a902-41dc-8892-4731d6c7874c","2798470","FMNH","Insects","FMNHINS 0000 063 670","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"5b3d5f26-260a-4442-95d4-3f45eb633638","2798469","FMNH","Insects","FMNHINS 0000 063 669","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"d281b826-43a5-4544-8c0b-313553c18c4e","2798458","FMNH","Insects","FMNHINS 0000 063 661","Crematogaster minutissima","","R. E. Gregg","R.E. Gregg 172","","United States of America","Louisiana","","","","","29.9091","-91.9053","1",""
