"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"210cfadc-4012-4df3-8cdc-74b0bd2d96dc","2112637","FMNH","Fishes","120343","Chaetodon pelewensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"0bb954ee-a94c-4eb2-bb05-04523a4afff6","2113825","FMNH","Fishes","120535","Serranidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"5669a00b-7658-4b66-8bae-2ac3a9ef4843","2113331","FMNH","Fishes","120513","Arothron","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","33",""
"4675b0b8-e922-4210-896a-4b90f4cfcb38","2113824","FMNH","Fishes","120534","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"4cf5f176-a938-4c15-a898-7eedff240af8","2113836","FMNH","Fishes","120546","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.54456","147.275","1",""
"9e5572ce-fa11-4efe-91ed-dfba898a4163","2113827","FMNH","Fishes","120537","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","1",""
"5e7f501a-b53a-48d1-ae44-91617a7f39f7","2113828","FMNH","Fishes","120538","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","2",""
"38821881-fcef-48b9-b342-4656abd14431","2113829","FMNH","Fishes","120539","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","1",""
"2e1db505-bf77-4f8f-a20e-3db53ecc4d67","2113834","FMNH","Fishes","120544","Apogonidae","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc","","-9.53931","147.263","1",""
"b560e9eb-ab43-422b-b534-2cdff860bb62","2113058","FMNH","Fishes","120412","Chrysiptera","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc","","-9.53906","147.268","1",""
