"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"368d4084-86b8-4673-bc4e-c5976a52af22","2185347","FMNH","Insects","FMNHINS 0000 089 890","Nicrophorus nepalensis Hope, 1831","","J. Stolarczyk","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"6c0da2b7-cff9-4eaf-b29d-ec4317f79b52","2185804","FMNH","Insects","FMNHINS 0000 089 891","Nicrophorus nepalensis Hope, 1831","","M. Strba, R. Hergovits","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"3df2d7ad-ddb1-4693-aa21-780c6c942f80","2185345","FMNH","Insects","FMNHINS 0000 092 145","Nicrophorus podagricus Portevin, 1920","","J. Kadlec","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"d37960db-783d-48ad-aa29-60db38473a1a","2185346","FMNH","Insects","FMNHINS 0000 092 146","Nicrophorus podagricus Portevin, 1920","","J. Kadlec","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b4eb3f84-e3bb-45de-b2f5-f0d87672c865","2179739","FMNH","Insects","FMNHINS 0000 089 875","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"8d712c6c-6644-499e-9331-822897e977b1","2179740","FMNH","Insects","FMNHINS 0000 089 876","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"131a623d-2dd4-4614-9ecc-02bee2a4208c","2179741","FMNH","Insects","FMNHINS 0000 089 877","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"1d068c68-e232-4790-b84d-c9b959b2e4c5","2179742","FMNH","Insects","FMNHINS 0000 089 878","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"7cafd031-8e0c-4bca-8170-06c32642d565","2179743","FMNH","Insects","FMNHINS 0000 089 879","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"474303f3-a786-4583-bd5e-95f09d853a10","2179744","FMNH","Insects","FMNHINS 0000 089 880","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"9ab10f0d-7004-49ed-834c-88ececab2c73","2179745","FMNH","Insects","FMNHINS 0000 089 881","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"c7b29866-d888-45d8-9047-98fa2f159fc8","2179746","FMNH","Insects","FMNHINS 0000 089 882","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"9d08ad93-5d54-4ef9-9070-476c2311e655","2179747","FMNH","Insects","FMNHINS 0000 089 883","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
"2b659301-3a78-4ee7-b4ea-dc3cf84fee53","2179748","FMNH","Insects","FMNHINS 0000 089 884","Nicrophorus nepalensis Hope, 1831","","L. Cerny","","Malaysia   Tanah Rata","Malaysia","","","","","","","","1",""
