"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a12f501a-afe9-420e-a2ca-d804172da102","416400","FMNH","Invertebrate Zoology","38215","Pyrgophorus subgradatus (Haas, 1949)","","H. Sioli","HS-38215","Brazil Pará","Brazil","Pará","","","","","","","1",""
"10ada653-0744-4a5f-8ce4-9f292e532c11","412588","FMNH","Invertebrate Zoology","29209","Sioliella effusa Haas, 1949","Holotype","H. Sioli","HS-29209","Brazil Pará","Brazil","Pará","","","","","","","1","Yes"
"f0ca83cd-4ffa-4b03-b413-954b25a390fc","412587","FMNH","Invertebrate Zoology","29202","Aroapyrgus latus (Haas, 1949)","","H. Sioli","HS-29202","Brazil Pará","Brazil","Pará","","","","","","","1",""
"99aee0c0-481f-414b-999c-8e0a9caf5f00","449570","FMNH","Invertebrate Zoology","100759","Bulimulus exilis (Gmelin, 1791)","","","FMNH100759","Brazil","Brazil","","","","","","","","3",""
"19a78830-adf7-4d7c-906d-9037dff6c691","430853","FMNH","Invertebrate Zoology","62369","Spixia striata paraguayana (Ancey, 1892)","","H. H. Smith","HS-62369","Brazil","Brazil","","","","","","","","1",""
"00676950-0312-4e52-b38a-467b8bec4a2b","458652","FMNH","Invertebrate Zoology","119257","Bulimulus montivagus (d'Orbigny)","","H. H. Smith","HS-119257","Brazil","Brazil","","","","","","","","2",""
"307687a1-a088-4c4b-9054-efddb8ac29c9","460765","FMNH","Invertebrate Zoology","125719","Spixia striata paraguayana (Ancey, 1892)","","H. H. Smith","HS-125719","Brazil","Brazil","","","","","","","","1",""
"ea95c48e-ff72-47d7-afc8-5dc179fbc93b","461083","FMNH","Invertebrate Zoology","126212","Bulimulus montivagus (d'Orbigny)","","H. H. Smith","HS-126212","Brazil","Brazil","","","","","","","","2",""
"f1ec22fd-d5b9-4d5a-9803-83eb9769afb2","461985","FMNH","Invertebrate Zoology","126888","Bulimulus corumbaensis Pilsbry, 1897","","J. D. Haseman","JH-126888","Brazil","Brazil","","","","","","","","2",""
"f771f9ff-1fd8-4c89-9db6-dcc017946d61","463636","FMNH","Invertebrate Zoology","130226","Streptaxis conuloides (d'Orbigny)","","","FMNH130226","Brazil","Brazil","","","","","","","","1",""
