"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b610c9a7-173b-485b-a8ee-8273e5953608","3528769","FMNH","Insects","FMNHINS 0003 528 769","Oarisma garita (Reakirt, 1866)","","Croker","","","Canada","Saskatchewan","","","","","54.3921","-105.825","1",""
"e691badb-7346-4c12-8235-38038bd3aece","3528767","FMNH","Insects","FMNHINS 0003 528 767","Oarisma garita (Reakirt, 1866)","","Croker","","","Canada","Saskatchewan","","","","","54.3921","-105.825","1",""
"02c60c10-851b-4cc2-9459-2bea14bc2c03","3528768","FMNH","Insects","FMNHINS 0003 528 768","Oarisma garita (Reakirt, 1866)","","Croker","","","Canada","Saskatchewan","","","","","54.3921","-105.825","1",""
"f963b683-1030-4e8c-b29a-20a837455f3f","3794377","FMNH","Insects","FMNHINS 0003 794 377","Colias streckeri Grum-Grshimailo, 1895","","T. E. Bean","Str-3045","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","5",""
"c527cfc1-1ff9-43dd-b956-41e6e4d8e3d3","817840","FMNH","Insects","FMNHINS 0000 095 284","Colias streckeri Grum-Grshimailo, 1895","","T. E. Bean","Str-3045","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","1",""
"8450e03c-8ce7-4011-8481-69a0b99cdbee","3794356","FMNH","Insects","FMNHINS 0000 095 247","Colias christina Edwards, 1863","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"bd54383d-6f28-443e-a9fb-93ad42275a1d","804625","FMNH","Insects","FMNHINS 0000 095 361","Agrotis oblata Morrison","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"1a7711ec-81ff-4b15-a671-2fd90bbf5b04","802268","FMNH","Insects","FMNHINS 0000 095 350","Hadena satina Strecker","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"eb2afe72-2df3-4b7e-a9aa-a6ac3078f7bc","804750","FMNH","Insects","FMNHINS 0000 095 417","Orthodes irrorata Smith","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"0d3651b2-88d2-43a0-9ba2-6c49772b9ae3","3730299","FMNH","Insects","FMNHINS 0003 730 299","Catocala relicta Walker, 1858","","","","Canada","Canada","","","","","","","","1",""
"a1f9a055-f91a-41b6-af73-bb05d1d45590","818990","FMNH","Insects","FMNHINS 0000 818 990","Catocala concumbens Walker, 1858","","","Str-516","Canada","Canada","","","","","","","","1",""
"6f044a2e-9ea8-4de3-9d73-f10f2d4ce50f","805458","FMNH","Insects","FMNHINS 0000 805 458","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"79b699c1-a8af-402b-aa87-41f5ecbb0a6a","805887","FMNH","Insects","FMNHINS 0000 805 887","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"96ae2629-de08-494e-9e36-d7f987ae5fa4","3730358","FMNH","Insects","FMNHINS 0003 730 358","Catocala retecta Grote, 1872","","","","Canada","Canada","","","","","","","","1",""
"54f69c9b-131f-476f-91e5-4f1631c063b0","3742367","FMNH","Insects","FMNHINS 0003 742 367","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"6882c447-bbdd-4a37-aba4-066407737514","3742368","FMNH","Insects","FMNHINS 0003 742 368","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"b8bea274-4beb-4b06-9660-44baaddcbe1f","3742369","FMNH","Insects","FMNHINS 0003 742 369","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"6f2e87b8-03da-4f71-8358-b5233a6f1607","3742370","FMNH","Insects","FMNHINS 0003 742 370","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"fb03d445-5db0-4523-a35a-600d82f0f3cd","3742371","FMNH","Insects","FMNHINS 0003 742 371","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"cb5926c9-707b-4ace-bc21-ceced5318c77","3742372","FMNH","Insects","FMNHINS 0003 742 372","Catocala briseis Edwards, 1864","","","Str-516","Canada","Canada","","","","","","","","1",""
"5343b493-2b3d-4681-b324-168694061d0d","3883123","FMNH","Insects","FMNHINS 0003 883 123","Catocala concumbens Walker, 1858","","","Str-516","Canada","Canada","","","","","","","","1",""
"dbad28cf-8675-4f45-960f-a59232fcae18","3883119","FMNH","Insects","FMNHINS 0003 883 119","Catocala concumbens Walker, 1858","","","Str-516","Canada","Canada","","","","","","","","1",""
