"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54ac85f8-abb1-49f3-851a-bf6ccd9b18a4","2821896","FMNH","Insects","FMNHINS 0002 821 896","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0632","","Costa Rica","Guanacaste","","","","","10.8429","-85.6159","1",""
"aedaa193-5738-4254-9ae4-efa4acbaa334","2821893","FMNH","Insects","FMNHINS 0002 821 893","Pseudomyrmex pallidus (Smith, 1855)","","B. E. R. Rubin","BER0279","","United States of America","Florida","","","","","25.1933","-80.3569","1",""
"ac5728a5-34ab-405c-a7a9-6697e773a216","2821895","FMNH","Insects","FMNHINS 0002 821 895","Pseudomyrmex elongatus (Mayr, 1870)","","B. E. R. Rubin","BER0287","","","","","","","","24.56","-81.7636","1",""
"5a3b1290-6538-4fcd-a5dd-ec34e1438512","3018003","FMNH","Insects","FMNHINS 0000 127 816","Lasius minutus Emery, 1893","","Packard","","","","","","","","","42.2645","-87.8919","1",""
"856275d4-00c5-4a3f-bb27-6ad0a6a3877e","2976757","FMNH","Insects","FMNHINS 0002 976 757","Myrmica af-smi","","S. B. Menke","SBM_480","","United States of America","Illinois","at bait","","","","42.2544","-88.6617","1",""
"509979c4-1ad9-4741-bdcf-a87912eea3ae","2976756","FMNH","Insects","FMNHINS 0002 976 756","Myrmica af-eva","","S. B. Menke","SBM_454","","United States of America","Illinois","Pitfall","","","","42.2887","-88.4486","1",""
"e3b05b4b-5ed1-48c5-b3d8-b3772d163dd8","2822025","FMNH","Insects","FMNHINS 0002 822 025","Myrmica fracticornis Forel, 1901","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.3753","-73.692","1",""
"50bd6bbb-c254-4374-a246-743c5865ebc2","2820925","FMNH","Insects","FMNHINS 0002 820 925","Aphaenogaster treatae Forel, 1886","","Á. Chapp","","","","","pitfall","","","","41.5523","-83.8518","1",""
"c3647ca6-2342-4533-b84d-83b0d24191d1","2821891","FMNH","Insects","FMNHINS 0002 821 891","Pseudomyrmex dendroicus (Forel, 1904)","","B. E. R. Rubin","BER0103","","Perú","Madre de Dios","","","","","-12.825","-69.2636","1",""
"7f207e10-564c-40db-8b3e-c5a6d901e38e","2821892","FMNH","Insects","FMNHINS 0002 821 892","Pseudomyrmex concolor (Smith, 1860)","","B. E. R. Rubin","BER0149","","Perú","Loreto","","","","","-3.9633","-73.4392","1",""
"eb2e5f08-6caa-474f-8cbd-251207df4085","2821900","FMNH","Insects","FMNHINS 0002 821 900","Pseudomyrmex psw-54","","P. S. Ward","PSW15038","","Guatemala","Sacatepéquez","","","","","14.57","-90.68","1",""
"ef1df868-cf57-4480-a61d-d4c7c6f1f5ad","2822024","FMNH","Insects","FMNHINS 0002 822 024","Aphaenogaster rudis Enzmann, 1947","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.1755","-73.7181","1",""
"c172285a-c80d-4200-9f98-56cafd16767d","3018004","FMNH","Insects","FMNHINS 0000 127 815","Lasius claviger (Roger, 1862)","","R. W. Hamilton","","","","","","","","","41.6561","-90.6198","1",""
"eb893df9-ef8a-4fce-8eab-046d9a5a280d","2821897","FMNH","Insects","FMNHINS 0002 821 897","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM2149","","United States of America","Florida","","","","","25.2861","-80.3028","1",""
"b542d5d8-b4d3-4ce9-861c-04f65273f4df","2821898","FMNH","Insects","FMNHINS 0002 821 898","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2162","","United States of America","Florida","","","","","25.2861","-80.3028","1",""
"0cc0bee3-ba26-409c-94ec-55bdb04ceb74","2821899","FMNH","Insects","FMNHINS 0002 821 899","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2964","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"fdc601b8-5fb9-4db7-a493-263221080d75","2821894","FMNH","Insects","FMNHINS 0002 821 894","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0280","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"aa40054e-926b-41b0-b965-d65b3196a36b","2993426","FMNH","Insects","FMNHINS 0002 993 426","Formicidae","","","","","","","","","","","17.2258","-89.6143","1",""
