"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aaf250db-0fb6-4199-8d1e-4225e7ccc150","3729240","FMNH","Insects","FMNHINS 0003 729 240","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"95bf2f24-e178-4844-9f68-38d831993adc","3729241","FMNH","Insects","FMNHINS 0003 729 241","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"9c177658-0905-4b7f-8f03-fdd15359c73d","3729242","FMNH","Insects","FMNHINS 0003 729 242","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"d26f17c9-745f-465c-82cd-bc9f6525a186","3729243","FMNH","Insects","FMNHINS 0003 729 243","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"06b408a2-f5fd-41f0-93d7-22031583df09","3729244","FMNH","Insects","FMNHINS 0003 729 244","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"aacfd8a0-9622-4bd1-81b4-5c2373376171","3729245","FMNH","Insects","FMNHINS 0003 729 245","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"5aafe811-01f2-4d78-b298-30137adaa7ea","3729246","FMNH","Insects","FMNHINS 0003 729 246","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"7a151513-40cb-4b2d-a4fd-1288d6a2f408","3729247","FMNH","Insects","FMNHINS 0003 729 247","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"c3a9868a-1b95-403b-89d4-c55495f5a938","3729249","FMNH","Insects","FMNHINS 0003 729 249","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"4be1aec8-0fa5-47ec-9630-ff1729901e92","3729250","FMNH","Insects","FMNHINS 0003 729 250","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"afdb9db8-a8cc-463a-8497-efb64744c1ed","3729248","FMNH","Insects","FMNHINS 0003 729 248","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"e5140c77-e60e-4918-8384-6e638898af2d","3165849","FMNH","Insects","FMNHINS 0003 165 849","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC28","","French Guiana","","","","","","4.033","-52.679","1",""
"3c793402-c131-4667-9652-f04829b5b1b3","3729336","FMNH","Insects","FMNHINS 0003 729 336","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"a48899a5-0148-4147-b76a-afee1e724cd5","3729337","FMNH","Insects","FMNHINS 0003 729 337","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"9449e21f-dfef-4264-831c-32af101aa92b","3729338","FMNH","Insects","FMNHINS 0003 729 338","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"9780000d-b402-40b5-85e8-125efc5a9f37","3729339","FMNH","Insects","FMNHINS 0003 729 339","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"843312d0-95f9-49c7-9ed3-cf810537d57c","3729340","FMNH","Insects","FMNHINS 0003 729 340","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"b74d699c-4e14-43db-920d-f9a1f0635d25","3729341","FMNH","Insects","FMNHINS 0003 729 341","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"c858becd-c194-4b0c-9646-7dcf8a7556d4","3729342","FMNH","Insects","FMNHINS 0003 729 342","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
