"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e375422b-7598-43cf-b0c9-81ba693695a5","2840483","FMNH","Insects","FMNHINS 0002 840 483","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"5ea92638-ad32-4bb0-9efe-e4540e874e08","2840484","FMNH","Insects","FMNHINS 0002 840 484","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"d2b81174-125c-45da-8bf8-7a4b1a2819ef","2840480","FMNH","Insects","FMNHINS 0002 840 480","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"989494b9-73c2-445e-a994-718dab79b2ce","2840481","FMNH","Insects","FMNHINS 0002 840 481","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"6f9ce2b1-26ac-46a9-965f-12ccef5cbb00","2840482","FMNH","Insects","FMNHINS 0002 840 482","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"cba56785-326e-4229-af15-ec27ad69e695","2821238","FMNH","Insects","FMNHINS 0002 821 238","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"9fb5bdc6-eff2-4987-af3c-d79381ca29b2","2821240","FMNH","Insects","FMNHINS 0002 821 240","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"f63f42a2-1408-42ad-a90e-03c53528562d","2821631","FMNH","Insects","FMNHINS 0002 821 631","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"e7c07834-5f58-451f-b1b4-17a280c98b5d","2821632","FMNH","Insects","FMNHINS 0002 821 632","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"dbf4cb02-819a-407a-a8c4-c2f6c68a6176","2821633","FMNH","Insects","FMNHINS 0002 821 633","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ba9c6643-da07-4a30-895f-1dec1616915b","2821634","FMNH","Insects","FMNHINS 0002 821 634","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ea9baf13-42fa-4c3f-b50a-1de887c7b8d3","2821635","FMNH","Insects","FMNHINS 0002 821 635","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"376aa0a1-4a0e-4f33-9b77-4d126c4a251e","2821636","FMNH","Insects","FMNHINS 0002 821 636","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"fbceb031-f699-407b-a2cf-0858cb101bda","2821637","FMNH","Insects","FMNHINS 0002 821 637","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"f5ec0f87-9bf2-4d7a-befb-444dd6f2d0bb","2822350","FMNH","Insects","FMNHINS 0002 822 350","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Czechia","Czechia","","","","","","","","1",""
