"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"162634ad-8f94-469e-8eaf-8a4f6fc46373","2179291","FMNH","Insects","FMNHINS 0000 085 593","Spirostreptida Brandt, 1833","","N. L. H. Krause","","","","","","","","","","","6",""
"12d5d3ab-63fe-4da2-b74f-81c3b385aa88","961426","FMNH","Insects","FMNHINS 0000 006 294","Spirobolida Bollman, 1893","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"a23e075e-c881-4e13-9598-602cc5d87fc8","955077","FMNH","Insects","FMNHINS 0000 000 040","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"6f0928fe-764c-4088-9cea-04aa8448af0f","961469","FMNH","Insects","FMNHINS 0000 006 337","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","10",""
"2aba08d1-e784-46ea-8505-60caa96b71a8","961470","FMNH","Insects","FMNHINS 0000 006 338","Callipodida Pocock, 1894","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"1c40d2cb-4a68-4ef1-b02f-1fbb84e3cf17","955079","FMNH","Insects","FMNHINS 0000 000 042","Trigoniulus corallinus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"ee6d6218-e7d3-45bd-8142-752603e39ed8","961471","FMNH","Insects","FMNHINS 0000 006 339","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"363b6fcc-fc7b-4e92-8693-e8dd8c2a4170","961433","FMNH","Insects","FMNHINS 0000 006 301","Spirobolida Bollman, 1893","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"7bd1805d-5991-4842-b6e5-4803c27eb341","955078","FMNH","Insects","FMNHINS 0000 000 041","Trigoniulus corallinus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"bc0a30ea-88cd-4034-94ca-5be2702b1b84","961497","FMNH","Insects","FMNHINS 0000 006 365","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"38c54dde-454b-4e4e-8790-88d2d506ed01","955531","FMNH","Insects","FMNHINS 0000 000 383","Cleidogonidae","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"452c9192-9046-40a9-b658-e68abbc4f510","957131","FMNH","Insects","FMNHINS 0000 001 904","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","6",""
"9cac0fa1-eb22-4862-98b7-658094e26bf4","957127","FMNH","Insects","FMNHINS 0000 001 900","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"73caf711-fb64-4c35-91dd-f64b745b4efd","957128","FMNH","Insects","FMNHINS 0000 001 901","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
