"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"994abf05-864c-4a36-b5cd-b0c1bcc74a23","991869","FMNH","Birds","185431","Euplectes macrourus macrourus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"7356524c-9e70-4539-8ef2-adae2564db44","993125","FMNH","Birds","186733","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"45e51a1b-0bfc-4b2f-94cd-210a120f04c0","993035","FMNH","Birds","186643","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"fd4a678f-beb5-4a65-977f-2fc43c7ccf6c","1885389","FMNH","Amphibians and Reptiles","58069","Atractaspis corpulenta","","H. A. Beatty","31","Liberia","Liberia","","","","skull","","","","",""
"60a1cbf0-04d0-4180-9fc4-bccb237af20c","1885245","FMNH","Amphibians and Reptiles","57925","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","","","","",""
"f223eb11-9e5f-44a2-8b0f-7b19a282daf0","1885193","FMNH","Amphibians and Reptiles","57873","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","skel","","","","",""
"6a90acaa-1d96-458a-98d2-0ce78c9ee42f","1885194","FMNH","Amphibians and Reptiles","57874","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","skel","","","","",""
"0679bd73-764f-47c6-a5c4-33d9d0aedf17","1885202","FMNH","Amphibians and Reptiles","57882","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","skel","","","","",""
"79f889d8-a546-469d-8685-ea103a8df5b0","1885455","FMNH","Amphibians and Reptiles","58135","Afronatrix anoscopus","","H. A. Beatty","157","Liberia","Liberia","","","","skull","","","","",""
"be361ef1-aa58-4c1d-ac8b-2c7e82d86255","1885458","FMNH","Amphibians and Reptiles","58138","Afronatrix anoscopus","","H. A. Beatty","159","Liberia","Liberia","","","","skull","","","","",""
"72f33be7-0c43-4237-97c9-c6cca6a9182b","1885277","FMNH","Amphibians and Reptiles","57957","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","Male","","","","No"
"cac271d4-3aed-42a3-a9e9-fa247185b117","1885282","FMNH","Amphibians and Reptiles","57962","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","Female","","","","No"
