"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f8fbdcf-397f-4831-8c53-30523e35eafe","4079634","FMNH","Fishes","142064","Crenuchus spilurus","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"151faf8d-0140-48ca-8726-0909bc65a244","4079637","FMNH","Fishes","142067","Cyphocharax spiluropsis","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","5",""
"05f16204-6c72-46da-9f6a-39a3fc89c6fb","4079757","FMNH","Fishes","142140","Cyphocharax spiluropsis","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","2",""
"658b90a7-a02c-4e15-a883-681e1d9b7a81","4080570","FMNH","Fishes","142158","Cyphocharax spiluropsis","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","2",""
"e735899a-596c-4d5e-96a0-f2df6cff82fa","4080571","FMNH","Fishes","142159","Cyphocharax spiluropsis","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","17",""
"54a53878-2a74-4dac-a321-7e9fb85502ba","4079689","FMNH","Fishes","142100","Steindachnerina argentea","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","8",""
"44beee9a-a2ab-4c5a-91ae-33f24b218e22","4079769","FMNH","Fishes","142152","Steindachnerina bimaculata","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","1",""
"115eb1f9-e8ed-4139-bb2b-42cf11458662","4079477","FMNH","Fishes","142057","Tyttocharax madeirae","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","37",""
"b5833e9b-4f7b-4893-bf87-37adb5d90769","4079370","FMNH","Fishes","142004","Xenurobrycon heterodon","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"300764d7-7140-4a2b-bd66-4bd65efbb07c","4079768","FMNH","Fishes","142151","Xenurobrycon heterodon","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","11",""
"d691269d-bdf5-4b9d-a67e-260cda016b94","4079693","FMNH","Fishes","142104","Characidium roesseli","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"3bb94127-c75c-4136-842c-bc5bab39edc3","4079410","FMNH","Fishes","142009","Characidium pellucidum","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","3",""
"8876a6e4-8487-4d9f-a7ff-be3b225e7c1c","4079770","FMNH","Fishes","142153","Characidium pellucidum","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","1",""
"e18ab0f8-61e3-4993-959a-e007bb2b0c08","4079363","FMNH","Fishes","142000","Moenkhausia oligolepis","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","2",""
"6b11dad5-b6ca-4aa4-b509-c6be7a4b4c7c","4079472","FMNH","Fishes","142027","Moenkhausia oligolepis","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","3",""
"dc779ac3-5390-45c7-a1db-878d3787868c","4080584","FMNH","Fishes","142199","Moenkhausia oligolepis","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","8",""
"f33d0c3d-eabc-468b-b833-d557e8dad007","4078107","FMNH","Fishes","141964","Knodus","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","13",""
"baa1d6a1-2464-4861-b562-37d1b38d2ed0","4078108","FMNH","Fishes","141965","Knodus smithi","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","41",""
"030da144-72bf-499e-9419-9f5142d9d15b","4078113","FMNH","Fishes","141969","Batrochoglanis raninus","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","3",""
"4596241c-2f69-4ca2-8776-f8fcdecff382","4078115","FMNH","Fishes","141970","Pimelodella","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","6",""
"d455e20c-0b44-4d3f-8921-0be8ccfefa88","4078120","FMNH","Fishes","141972","Bujurquina","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","1",""
"557a1256-4b07-40a3-903b-6779ffcfb058","4079347","FMNH","Fishes","141995","Cyphocharax pantostictos","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","2",""
"e057cd0e-f190-454a-b91f-2f861e885b67","4079356","FMNH","Fishes","141998","Hoplias malabaricus","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"2a90bddd-0331-4522-b065-42de004bd23d","4079361","FMNH","Fishes","141999","Moenkhausia intermedia","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","19",""
"80daf5cc-e817-46f2-9d0c-71b4f5c7e77d","4079368","FMNH","Fishes","142003","Tyttocharax","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","5",""
"78861056-7703-4711-9f4a-63e2aaec1a36","4079393","FMNH","Fishes","142005","Carnegiella strigata","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","3",""
"28ee9fe7-a9d0-4cac-9919-9982ae492e91","4079407","FMNH","Fishes","142008","Characidium etheostoma","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"e6e41c1a-9646-46ad-9b39-0d97498f05a4","4079416","FMNH","Fishes","142011","Pimelodella","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","16",""
"b322f9f3-de2f-4c08-8938-d30e19833d75","4079422","FMNH","Fishes","142012","Ochmacanthus","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"4718a00e-2533-4385-96ad-749307a86af1","4079426","FMNH","Fishes","142013","Ochmacanthus reinhardtii","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"35f726f1-7178-4169-a205-336e8d3ceecb","4079429","FMNH","Fishes","142014","Anablepsoides","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"0c6f641b-bc48-4878-8c7f-a37548d2433b","4079443","FMNH","Fishes","142016","Bujurquina","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","2",""
