"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7dc17fe-b1d0-4287-b956-d75b0aecb8d0","4050615","FMNH","Insects","FMNHINS 0004 050 615","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"beac5974-08af-401f-97af-076ed6c78fac","4050616","FMNH","Insects","FMNHINS 0004 050 616","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"3499f9c1-9765-45b8-962d-0a15a4a1900b","3930668","FMNH","Insects","FMNHINS 0003 930 668","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"619cb776-5bd3-4668-b982-a514be7dac23","3930669","FMNH","Insects","FMNHINS 0003 930 669","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"06c5b687-6196-40da-80e1-864ab4e2d556","3930670","FMNH","Insects","FMNHINS 0003 930 670","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"6b587976-f701-449c-8ddb-3de5426d2525","3930667","FMNH","Insects","FMNHINS 0003 930 667","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"1e8566e9-88c3-49f9-b8e4-5fe1c4cc79ea","3930666","FMNH","Insects","FMNHINS 0003 930 666","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8b12ae77-5096-4fd6-be55-ba1f42561503","3930665","FMNH","Insects","FMNHINS 0003 930 665","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"152c9c61-5e5e-46c4-ae98-e9cc2cc84bed","3930671","FMNH","Insects","FMNHINS 0003 930 671","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8ae12d97-895b-4d2c-bf9f-1686c08efa9c","4173639","FMNH","Insects","FMNHINS 0004 173 639","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"e5ec7a56-5b9c-463e-80ba-940e81777c27","2805129","FMNH","Insects","FMNHINS 0000 105 085","Eurhopalothrix oscillum Longino, 2013","","J. T. Longino","J. Longino#2529-s","","","","sifting","","","","10.3088","-84.7165","1",""
"784bb9b7-9c9e-40b4-b9b1-8e91fe14918e","2805316","FMNH","Insects","FMNHINS 0000 105 087","Eurhopalothrix xibalba Longino, 2013","","","INBio-OET-ALAS 15/WF/01/39","","","","","","","","10.23","-86.1","1",""
"2f8ef40c-2057-488a-a656-41660401d62b","3040893","FMNH","Insects","FMNHINS 0003 040 893","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0524","","","","","","","","10.7994","-85.6481","1",""
"417c5115-4ccc-4226-a16b-258bddaa0aa4","3040894","FMNH","Insects","FMNHINS 0003 040 894","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0526","","","","","","","","10.7994","-85.6481","1",""
"abdf9fe5-f275-4d9e-8355-bbffc999d682","3040933","FMNH","Insects","FMNHINS 0003 040 933","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0596","","","","","","","","10.7994","-85.6481","1",""
