"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9ecb1a0-2678-4c15-9609-09968af8847b","400880","FMNH","Invertebrate Zoology","3140","Geoplana bistriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3140","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"7f498358-4b85-4fd0-8f51-6f1bcd9e5423","400876","FMNH","Invertebrate Zoology","3138","Geoplana mayori Fuhrmann, 1912","","G. A. Solem","AS-3138","Panama","Panama","","","EtOH > 70% EtOH","","","","","1",""
"a1aa457b-5931-423e-a81c-b4ffd8b78cc4","409553","FMNH","Invertebrate Zoology","13646","Rhynchodemus sp.","","G. A. Solem","WN-13646","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"09ad761d-f980-4e43-9d9a-ce98c56d0aa8","401302","FMNH","Invertebrate Zoology","3148","Geoplana chiriquii Hyman, 1962","Holotype","G. A. Solem","FMNHnm3148","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"c552cefd-450b-41fd-816c-7b2f133e8e1e","401164","FMNH","Invertebrate Zoology","3161","Geoplana mayori Fuhrmann, 1912","","G. A. Solem","FMNHnm3161","Panama","Panama","","","","","","","","1",""
"7ef615bc-8832-4648-9a14-b94b30b963e2","400882","FMNH","Invertebrate Zoology","3141","Geoplana bistriata Hyman, 1962","Paratype","G. A. Solem","FMNHnm3141","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"f1baf1f6-101b-4d7e-8bba-95975c438d9a","401304","FMNH","Invertebrate Zoology","3151","Rhynchodemus angustus (Hyman, 1941)","Holotype","G. A. Solem","FMNHnm3151","Panama","Panama","","","","","","","","2",""
"45e7d835-bd1b-4a57-8602-83ecb26e1664","401163","FMNH","Invertebrate Zoology","3157","Geoplana quinquestriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3157","Panama","Panama","","","","","","","","1",""
"10a521c9-1282-4417-a9cd-b5f39a08d9af","400886","FMNH","Invertebrate Zoology","3143","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-3143","Panama Chiriqui County","Panama","Chiriqui County","","unknown > 70% EtOH","","","","","3",""
"0e54c9ba-7d7a-4122-92af-b3bc47bdac27","400909","FMNH","Invertebrate Zoology","3155","Geoplana quinquestriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3155","Panama","Panama","","","","","","","","1",""
"07d849ce-5e7c-4520-a8e3-6f8cfcf2f610","400911","FMNH","Invertebrate Zoology","3156","Geoplana quinquestriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3156","Panama","Panama","","","","","","","","1",""
"ee4c3eeb-06cc-4464-b20d-52ec90090d65","400890","FMNH","Invertebrate Zoology","3145","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-7413","Panama Chiriqui County","Panama","Chiriqui County","","unknown > 70% EtOH","","","","","1",""
"7ef3021c-0a1b-4309-977d-908fb9aacc24","400884","FMNH","Invertebrate Zoology","3142","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-3142","Panama Chiriqui County","Panama","Chiriqui County","","unknown > 70% EtOH","","","","","4",""
"ff4d0548-7cc3-470c-9430-bccb803fd2a8","407410","FMNH","Invertebrate Zoology","11028","Geoplana sp. d","","G. A. Solem","FMNH11028","Panama","Panama","","","","","","","","1",""
"afdf0c01-9094-4613-82a9-bb3013ce218c","401167","FMNH","Invertebrate Zoology","3164","Geoplana alterfusca Hyman, 1962","Holotype","G. A. Solem","FMNHnm3164","Panama Coclé","Panama","Coclé","","","","","","","1",""
"e6c8a454-edf7-44d1-a40f-2e40843f091e","400888","FMNH","Invertebrate Zoology","3144","Rhynchodemus angustus (Hyman, 1941)","","G. A. Solem","AS-3144","Panama Chiriqui","Panama","Chiriqui","","unknown > 70% EtOH","","","","","3",""
"b24643c6-df20-4833-aef4-fbde23655668","404935","FMNH","Invertebrate Zoology","7512","Platyhelminthes","","G. A. Solem","AS-7512","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
