"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a507d1e-edc8-4c89-8c21-3b0f77890693","805855","FMNH","Insects","FMNHINS 0000 805 855","Catocala oberthueri Austaut, 1879","","","Str-1030","Algeria","Algeria","","","","","","","","1",""
"22f354b5-4426-4e28-bb95-b8bf1ad001da","806889","FMNH","Insects","FMNHINS 0000 806 889","Pieris daplidice Linnaeus","","H. J. Elwes","Str-2438","Algeria","Algeria","","","","","","","","2",""
"b6147274-215f-4940-8d58-c88a326736d3","807144","FMNH","Insects","FMNHINS 0000 807 144","Celastrina argiolus (Linnaeus, 1758)","","B. Gerhard","Str-1400","Algeria","Algeria","","","","","","","","2",""
"f50f483e-c71c-463b-ade2-5418d8c492f5","815815","FMNH","Insects","FMNHINS 0000 815 815","Anthocharis levaillanta Lucas","","","Str-71","Algeria","Algeria","","","","","","","","4",""
"c66f0809-a2ea-4733-82b7-869b5bb2fb97","805167","FMNH","Insects","FMNHINS 0000 805 167","Bombyx serrula Guenée","","","Str-71","Algeria","Algeria","","","","","","","","1",""
"856f932f-4856-4c69-8c00-20dee0e9da46","807145","FMNH","Insects","FMNHINS 0000 807 145","Celastrina argiolus (Linnaeus, 1758)","","B. Gerhard","Str-1401","Algeria","Algeria","","","","","","","","2",""
"a16962ed-2f89-49e4-8448-1fe0fa7a8b9d","810312","FMNH","Insects","FMNHINS 0000 810 312","Epinephile ida var. algerica Gerhard","","B. Gerhard","Str-1401","Algeria","Algeria","","","","","","","","2",""
"7c437b26-aeb1-413a-8886-f7de2f7dfb06","816943","FMNH","Insects","FMNHINS 0000 816 943","Satyrus abd-el-kader Pierret","","B. Gerhard","Str-1401","Algeria","Algeria","","","","","","","","4",""
"62754ed0-3622-43b8-9c19-b04c3d00d830","815816","FMNH","Insects","FMNHINS 0000 815 816","Anthocharis levaillanta Lucas","","","Str-74","Algeria","Algeria","","","","","","","","4",""
"33a5a1b5-b518-4086-b38c-b55609b3cb86","813916","FMNH","Insects","FMNHINS 0000 813 916","Thais rumina","","","Str-74","Algeria","Algeria","","","","","","","","3",""
"2a66643c-fc14-45d4-aef1-60da631f6f3f","809190","FMNH","Insects","FMNHINS 0000 809 190","Zeritus siphax Lucas","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"0267694f-6b42-493a-a46b-40707a497695","807369","FMNH","Insects","FMNHINS 0000 807 369","Vanessa polychloros var. saturata Staudinger","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"0a2d1ffb-887f-4d10-ba55-630e4dffa27c","815813","FMNH","Insects","FMNHINS 0000 815 813","Anthocharis eupheno Linnaeus","","","Str-74","Algeria","Algeria","","","","","","","","4",""
"04f38b86-7234-486f-a5e1-29f40899e684","811105","FMNH","Insects","FMNHINS 0000 811 105","Epinephile pasiphae var. philippina Staudinger","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"bef7ee19-d229-41a7-872e-462675228904","809161","FMNH","Insects","FMNHINS 0000 809 161","Lycaena baetica Linnaeus","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"4717a162-34fa-4d2b-a98c-b8efded1961c","810078","FMNH","Insects","FMNHINS 0000 810 078","Orgyia josephina Austaut","","","Str-1030","Algeria","Algeria","","","","","","","","2",""
"af52a1b7-07b6-4d39-9bf9-e297ab915a73","812072","FMNH","Insects","FMNHINS 0000 812 072","Melitaea atherie Hübner","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","3",""
"564ccf82-af3f-41ad-a582-c2a78ee63e4c","810467","FMNH","Insects","FMNHINS 0000 810 467","Pararge aegeria Linnaeus","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","2",""
"b73d8673-de18-4e9e-8dfe-7a12adc96dc6","801977","FMNH","Insects","FMNHINS 0000 801 977","Argynnis pandora (Schiffermüller, 1775)","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","1",""
"3f1ff115-d9d9-485f-8ffc-2f9b3a14f208","803760","FMNH","Insects","FMNHINS 0000 803 760","Pyrgus alveus var. onopordi Rambur","","","Str-75","Algeria","Algeria","","","","","","","","1",""
"d61db1d6-e56d-4734-8a6f-b846b09f4c89","809914","FMNH","Insects","FMNHINS 0000 809 914","Melitaea punica Oberthür","","H. J. Elwes","Str-2442","Algeria Batna","Algeria","Batna","","","","","","","2",""
"551f7a3e-f5d0-4112-b73c-d411a23fb164","810777","FMNH","Insects","FMNHINS 0000 810 777","Coenonympha pamphilus Linnaeus","","","Str-77","Algeria Batna","Algeria","Batna","","","","","","","2",""
"7d0673c3-8dbd-4489-a407-89a3f71210f1","812071","FMNH","Insects","FMNHINS 0000 812 071","Melitaea atherie Hübner","","H. J. Elwes","Str-2438","Algeria","Algeria","","","","","","","","3",""
"6b593129-df32-4600-ac32-87aff813c28c","813570","FMNH","Insects","FMNHINS 0000 813 570","Zygaena seriziati Oberthür","","","Str-71","Algeria","Algeria","","","","","","","","2",""
"04167f21-f52f-49c4-96f2-95c6fe3d9541","805417","FMNH","Insects","FMNHINS 0000 805 417","Zygaena algira Duponchel","","","Str-71","Algeria","Algeria","","","","","","","","1",""
"c18b7233-6c4e-42c0-b95e-6d43aeb3b295","814722","FMNH","Insects","FMNHINS 0000 814 722","Smerinthus austanti Staudinger","","","Str-1023","Algeria","Algeria","","","","","","","","3",""
"1808b056-fcca-44cd-a7d6-8b8aa9fbf847","806990","FMNH","Insects","FMNHINS 0000 806 990","Vanessa polychloros var. saturata Staudinger","","","Str-72","Algeria","Algeria","","","","","","","","2",""
"0f53a685-aeec-43bf-abb6-df5a83b69473","815812","FMNH","Insects","FMNHINS 0000 815 812","Anthocharis eupheno Linnaeus","","","Str-71","Algeria","Algeria","","","","","","","","4",""
"fc006234-6fcc-461d-ba6a-3e833330622c","800330","FMNH","Insects","FMNHINS 0000 800 330","Lycaena lysimon Hübner","","","Str-71","Algeria","Algeria","","","","","","","","1",""
"2fdda706-7426-4f82-a6be-2acad2bd83ea","808539","FMNH","Insects","FMNHINS 0000 808 539","Lycaena martini Allard","","","Str-71","Algeria","Algeria","","","","","","","","2",""
"4cdfbcc5-d570-4c05-b6b4-236a3104d46a","801303","FMNH","Insects","FMNHINS 0000 801 303","Thecla ilicis Esper","","H. J. Elwes","Str-2438","Algeria","Algeria","","","","","","","","1",""
"acf70fcc-8d83-4ede-9847-881d013c3df4","803758","FMNH","Insects","FMNHINS 0000 803 758","Pyrgus ali Oberthür","","","Str-76","Algeria Batna","Algeria","Batna","","","","","","","1",""
"ecfdd845-0ecc-4e32-a1c2-846a7d62972f","806907","FMNH","Insects","FMNHINS 0000 806 907","Lycaena baton var. panoptes Hübner","","H. J. Elwes","Str-2441","Algeria Batna","Algeria","Batna","","","","","","","2",""
"8c28d7b3-0e45-49b2-ab1f-4d868132f2e8","809176","FMNH","Insects","FMNHINS 0000 809 176","Lycaena melanops Boisduval","","H. J. Elwes","Str-2441","Algeria Batna","Algeria","Batna","","","","","","","2",""
"6239bf0c-1221-48e5-8766-81a9a1903a44","808792","FMNH","Insects","FMNHINS 0000 808 792","Lycaena theophrastus Fabricius","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"bb952c12-693a-4585-9b0e-3bd58ab25395","808793","FMNH","Insects","FMNHINS 0000 808 793","Lycaena theophrastus Fabricius","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","2",""
"d2ada305-ad6f-46a4-bdd4-cf7e5369a07d","814714","FMNH","Insects","FMNHINS 0000 814 714","Coenonympha arcanioides Pierret","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","3",""
"5ee990b2-2153-49be-a9db-b36c15733f69","811103","FMNH","Insects","FMNHINS 0000 811 103","Epinephile janiroides Herrich-Schäffer","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","2",""
"93c49aa1-6488-45bf-996d-032c99ebcc93","803435","FMNH","Insects","FMNHINS 0000 803 435","Melanargia galathea var. procida Herbst","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","1",""
"f2875a24-54b7-4b6d-b443-dda89192614e","809430","FMNH","Insects","FMNHINS 0000 809 430","Melanargia mauretanica Oberthür","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","2",""
"062e1c85-8948-4633-98bb-14186a8a563e","800120","FMNH","Insects","FMNHINS 0000 800 120","Polyommatus celina (Austaut, 1879)","","O. Staudinger","Str-1906","Algeria","Algeria","","","","","","","","1",""
"9e6bd24c-8bf4-410d-91f7-ad9b8a132f87","803921","FMNH","Insects","FMNHINS 0000 803 921","Smerinthus austanti var. staudingeri Austaut","","O. Staudinger","Str-1900","Algeria","Algeria","","","","","","","","1",""
"01e8ef4f-0daf-43a5-bca9-c59651f6c7c0","805783","FMNH","Insects","FMNHINS 0000 805 783","Zygaena orana Duponchel","","O. Staudinger","Str-1861","Algeria","Algeria","","","","","","","","1",""
"300129f2-be8f-459d-a79e-f08030581aa3","803484","FMNH","Insects","FMNHINS 0000 803 484","Satyrus hansii","","O. Staudinger","Str-1732","Algeria","Algeria","","","","","","","","1",""
"9b24f622-806c-4632-a47c-7839e192ed39","803490","FMNH","Insects","FMNHINS 0000 803 490","Satyrus sylvicola","","O. Staudinger","Str-1732","Algeria","Algeria","","","","","","","","1",""
"d501c0e6-722e-462d-b221-a2b8be4e2dd1","815288","FMNH","Insects","FMNHINS 0000 815 288","Thestor mauritanicus Lucas","","","Str-73","Algeria   Aflou","Algeria","","","","","","","","4",""
"315ccbbc-a337-4fe7-9421-39a028e4f1ed","807947","FMNH","Insects","FMNHINS 0000 807 947","Anthocharis eupheno","","H. J. Elwes","Str-2440","Algeria   Philippeville","Algeria","","","","","","","","2",""
"c0a6c26b-ab47-443f-9d25-d50dd7dac959","810532","FMNH","Insects","FMNHINS 0000 810 532","Oncogyna mauretanica Lucas","","H. Deckert","Str-2413","Algeria   Algiers","Algeria","","","","","","","","2",""
