"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"dc45b3ef-67ee-4509-bf45-52e955cacd7d","3130756","FMNH","Insects","FMNHINS 0003 130 756","Phorocera chilensis Cortes","","","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"a85a7e67-d543-4699-8a15-61addb40f551","3130428","FMNH","Insects","FMNHINS 0003 130 428","Arrhynchus penai Schlinger","","G. Monsalve","","Chile","Chile","","","","","","","","1",""
"7d62f322-4411-4866-8fa4-eb728d96379e","3130433","FMNH","Insects","FMNHINS 0003 130 433","Lochmorhynchus puntareneusis Artigas","","","","Chile","Chile","","","","","","","","1",""
"bd0a685a-4426-416d-9fc7-773ceb3d4436","3130443","FMNH","Insects","FMNHINS 0003 130 443","Alyssomyia quinquemaculata Artigas","","","","Chile Colchagua Province","Chile","Colchagua Province","","","","","","","1",""
"7b1ec3d9-bbd8-4879-a7b7-060f8ffbcda7","3130461","FMNH","Insects","FMNHINS 0003 130 461","Apiophora quadricincta Artigas & Palma","","","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"7a5087f2-7397-490b-9f01-0585bb411c90","3130474","FMNH","Insects","FMNHINS 0003 130 474","Pipunculus (Eudorylas) penai Rafael","","","","Chile","Chile","","","","","","","","1",""
"08c87649-7724-4a61-a6f2-31597aa3323e","3130424","FMNH","Insects","FMNHINS 0003 130 424","Trichophthalma inexpectata Angulo","","C. Stuardo","","Chile","Chile","","","","","","","","1",""
"ea988a29-73ed-4ec6-af6c-9b827d3e6e15","3130464","FMNH","Insects","FMNHINS 0003 130 464","Anthrax cordillerenisis Marston","","D. S. Bullock","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"f5d643f5-38b2-4e1f-a17f-c564e3056aab","3130462","FMNH","Insects","FMNHINS 0003 130 462","Mitrodetus nanoglossa Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"51643508-2781-4ae6-970b-30bf27fec51a","3130463","FMNH","Insects","FMNHINS 0003 130 463","Mitrodetus vestitus Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"edf0b5c4-2264-4bfe-a924-c0dd1bfcfdec","3130524","FMNH","Insects","FMNHINS 0003 130 524","Myopa metallica Camras","","L. E. Peña Guzmán","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"9e8dbd2e-6f32-4dbf-818a-d9597df1dd04","2819194","FMNH","Insects","FMNHINS 0002 819 194","Dinusina gestroi Bernhauer, 1909","","Silvestri","","","","","","","","","","","1",""
"e8e266e3-b675-4215-b58e-a4f29b0aaee2","2819157","FMNH","Insects","FMNHINS 0002 819 157","Oligota valdiviana Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"e51abae6-e902-4e64-9ab4-b8c0fb104c99","2819177","FMNH","Insects","FMNHINS 0002 819 177","Polylobus bipunctatus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-922","Chile Los Lagos Valdivia","Chile","Los Lagos","FIT","","","","","","1",""
"1b744c35-0b95-4951-9a5e-471e2dcfff77","2819156","FMNH","Insects","FMNHINS 0002 819 156","Polylobus curticollis Bernhauer, 1935","","F. Edwards, M. Edwards","","","","","","","","","","","1",""
