"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e35dc86-e6ee-4e60-ada8-e655020c7a4a","1679111","FMNH","Birds","404265","Aythya nyroca","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"f158fced-6309-4d83-a849-ffce8f750961","1677010","FMNH","Birds","402164","Numenius tenuirostris","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"21d7249e-76ee-40f4-8bf1-fcf37b4c5be5","751114","FMNH","Birds","33443","Larus canus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"b3919e72-7f98-42ff-917b-46f8d95ea01d","1683260","FMNH","Birds","408414","Columba oenas oenas","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"b0175cc3-7be4-4f15-9a8c-331bcd9024f8","1678175","FMNH","Birds","403329","Himantopus himantopus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"19ac8289-602d-4d59-808b-be4324b4bd2b","1675480","FMNH","Birds","400634","Gallinago media","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"47747d21-f643-4636-9384-78aa00351862","949877","FMNH","Birds","156537","Netta rufina","","No Person (Birds)","","Italy Foggia","Italy","Foggia","","","skin(r)","Male","","","",""
"7f88dbb5-64ca-4bbe-bb69-c51ba35d25af","1676471","FMNH","Birds","401625","Tringa glareola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"5d2dec5e-6687-4768-951c-78ec748273f1","1675481","FMNH","Birds","400635","Gallinago media","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b739dd67-f819-4ed9-bff2-3b7ced5130d1","1675462","FMNH","Birds","400616","Crex crex","","No Person (Birds)","","Italy Foggia Apulia","Italy","Foggia","","","skin(r)","Male","","","",""
