"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c527cfc1-1ff9-43dd-b956-41e6e4d8e3d3","817840","FMNH","Insects","FMNHINS 0000 095 284","Colias streckeri Grum-Grshimailo, 1895","","T. E. Bean","Str-3045","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","1",""
"bd54383d-6f28-443e-a9fb-93ad42275a1d","804625","FMNH","Insects","FMNHINS 0000 095 361","Agrotis oblata Morrison","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"1a7711ec-81ff-4b15-a671-2fd90bbf5b04","802268","FMNH","Insects","FMNHINS 0000 095 350","Hadena satina Strecker","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"eb2afe72-2df3-4b7e-a9aa-a6ac3078f7bc","804750","FMNH","Insects","FMNHINS 0000 095 417","Orthodes irrorata Smith","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"1ed89030-4ef3-48a4-b849-55d22a381199","805252","FMNH","Insects","FMNHINS 0000 095 348","Hadena runata Smith","","J. B. Smith","Str-2636","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"3d1d021e-cf4f-463c-82a4-e2abeefb4f94","807458","FMNH","Insects","FMNHINS 0000 095 245","Colias pelidine var. gigantea Strecker, 1900","","Kirby","Str-1388","Canada","Canada","","","","","","","","1",""
"d316b7e2-d5f5-445f-a086-700738759c15","817839","FMNH","Insects","FMNHINS 0000 095 326","Colias moina Strecker, 1880","","Kirby","Str-1388","Canada","Canada","","","","","","","","1",""
"871fd23e-d1a6-43d1-81b0-b0921adc3868","2799339","FMNH","Insects","FMNHINS 0000 124 028","Nymphalis antiopa (Linnaeus, 1758)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"86cf1264-cd21-463b-839e-6597c45ad4b8","803442","FMNH","Insects","FMNHINS 0000 095 479","Erebia sofia Strecker","","Kirby","Str-1387","Canada Manitoba","Canada","Manitoba","","","","","58.7653","-94.1079","1",""
"6247bd90-5a36-4886-aac2-b175c0df2ff4","814077","FMNH","Insects","FMNHINS 0000 095 283","Colias hela Strecker, 1880","","Kirby","Str-1386","Canada Manitoba","Canada","Manitoba","","","","","58.7625","-94.0755","1",""
"23c81b46-aead-4341-a60e-84850f856223","800953","FMNH","Insects","FMNHINS 0000 042 984","Colias elis Strecker, 1885","","C. G. Geddes","Str-1491","Canada Alberta","Canada","Alberta","","","","","51.4427","-116.228","1",""
"f124e98a-c62d-42a3-8fe3-1bb4d8fbdefc","3793725","FMNH","Insects","FMNHINS 0000 095 198","Catocala mariana Strecker, 1874","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"62a8c033-a801-4cef-9fe4-7559baae5bc3","805325","FMNH","Insects","FMNHINS 0000 095 493","Papilio turnus Linnaeus","","McKenzie","Str-534","Canada Ontario Sudbury","Canada","Ontario","","","","","46.0019","-81.1992","1",""
"4c30a16d-9bbe-47e5-b3d1-1c7d1386a138","814085","FMNH","Insects","FMNHINS 0000 095 246","Colias philodice ab. nigrina Strecker, 1900","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"0b63aca8-98a1-4b17-98bf-206d59cbfac6","801383","FMNH","Insects","FMNHINS 0000 095 249","Colias philodice ab. virida Strecker","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"7eb6ba43-5017-4425-87b1-e7ce77a8530f","815050","FMNH","Insects","FMNHINS 0000 095 231","Papilio anticostiensis Strecker","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","1",""
"7458684e-09ed-468c-827e-5a1e16f84c79","863792","FMNH","Insects","FMNHINS 0000 095 001","Elachista beorella Kaila, 1999","","H. Krogerus","","","Canada","Newfoundland and Labrador","","","","","47.7211","-58.2201","2",""
"e7814335-9bdf-4ae1-9e71-09f5d61c67f0","804762","FMNH","Insects","FMNHINS 0000 095 023","Sthenopis thule (Strecker, 1875)","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"79dca6bb-7ae2-4cbb-92ce-757f1a6643db","804170","FMNH","Insects","FMNHINS 0000 095 045","Macroglossa aethra Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"034eacde-5439-43d4-b1bc-4641335f62f7","806601","FMNH","Insects","FMNHINS 0000 095 074","Therina fatuaria Strecker, 1899","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"947a47ba-fccf-4385-904d-4f30665e7d10","810130","FMNH","Insects","FMNHINS 0000 095 116","Ochyria anticostiata Strecker, 1899","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"0edc6367-5908-4036-9635-5b53d109a3fc","814931","FMNH","Insects","FMNHINS 0000 095 488","Arctia quenselii var. gelida Möschler","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"00ae88aa-eb0b-467b-958a-50bae5b2f099","804324","FMNH","Insects","FMNHINS 0000 095 138","Arctia speciosa Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"c66c07ca-7c0d-4a58-bc52-3036f04d89f8","2834445","FMNH","Insects","FMNHINS 0000 124 061","Feniseca tarquinius (Fabricius, 1793)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"f7161df3-7629-4826-a51c-56d89afd3b7a","802174","FMNH","Insects","FMNHINS 0000 095 068","Sphinx plota Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
