"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"728992b2-5bb3-4854-b9a6-67540ca17a3e","587352","FMNH","Invertebrate Zoology","17219","Diplodon variabilis (Maton, 1811)","","","FMNH17219","","","","","","","","","","3",""
"b1f01de0-9e3b-442a-8596-b59fc61225b3","587455","FMNH","Invertebrate Zoology","17215","Castalina psammoica (d'Orbigny, 1835)","","","FMNH17215","Argentina","Argentina","","","","","","","","1",""
"f9b57fa4-c21f-4dfe-810c-981d813a42e4","587457","FMNH","Invertebrate Zoology","46093","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46093","Argentina","Argentina","","","","","","","","4",""
"1f172125-0300-4445-a826-8de73e56acbc","587458","FMNH","Invertebrate Zoology","46092","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46092","","","","","","","","","","7",""
"76922da1-9d04-4248-b9de-15f5bfe04e13","587986","FMNH","Invertebrate Zoology","46094","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46094","Argentina","Argentina","","","","","","","","3",""
"76dd2629-95de-4626-9b23-7e40874c2e85","588029","FMNH","Invertebrate Zoology","216470","Diplodon burroughianus parodizi","","","FMNH216470","","","","","","","","","","4",""
"f28fa5cb-0dbd-47b8-8374-947cf383b9dc","588030","FMNH","Invertebrate Zoology","216468","Diplodon burroughianus parodizi","","","FMNH216468","","","","","","","","","","4",""
"c4d1f360-014c-4729-b8ea-6fa5e3158ed3","588031","FMNH","Invertebrate Zoology","216485","Diplodon burroughianus parodizi","","","FMNH216485","","","","","","","","","","6",""
"6f7d246f-bf87-4ef1-8bf3-830d6ab07248","587354","FMNH","Invertebrate Zoology","216670","Diplodon parallelopipedon parallelopipedon (I. Lea, 1834)","","A. Bonetto","AB-216670","Argentina","Argentina","","","","","","","","10",""
"9e3e61f5-a8c9-4563-9586-7cfae10135f5","587353","FMNH","Invertebrate Zoology","17220","Diplodon paranensis paranensis (I. Lea, 1834)","","","FMNH17220","","","","","","","","","","4",""
"c659887e-f12f-4573-a4f2-80aad8dcd2de","587488","FMNH","Invertebrate Zoology","17222","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH17219","","","","","","","","","","3",""
"87177a2f-c66c-49ed-833d-067f581d9517","587489","FMNH","Invertebrate Zoology","216664","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216664","","","","","","","","","","1",""
"66f3a196-0b14-4eed-9313-0c9fe6bf5de0","587490","FMNH","Invertebrate Zoology","216450","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216450","","","","","","","","","","1",""
"25980e48-f683-4edd-909d-cee4d1028a52","587491","FMNH","Invertebrate Zoology","50721","Anodontites tenebricosus (I. Lea, 1834)","","A. Patterson","AP-50721","","","","","","","","","","1",""
"5ed925db-50fe-4d72-ae64-7061c0eacbe1","588026","FMNH","Invertebrate Zoology","216453","Diplodon burroughianus (I. Lea, 1834)","","","FMNH216453","","","","","","","","","","1",""
"438d6cff-4c8e-4202-a410-885c61534b3c","587350","FMNH","Invertebrate Zoology","21818","Castalina psammoica (d'Orbigny, 1835)","","","FMNH17215","Argentina","Argentina","","","","","","","","2",""
"6e0c771e-96b7-4131-b350-a10daecf443a","588019","FMNH","Invertebrate Zoology","21828","Diplodon asuncionis 1926","","","FMNH21828","","","","","","","","","","2",""
"cde86307-b14f-4865-ac10-cc48f78b1fea","587960","FMNH","Invertebrate Zoology","21494","Anodontites mortonianus (I. Lea, 1834)","","","FMNH21494","Argentina","Argentina","","","","","","","","2",""
