"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"962fa623-5908-4304-ac3c-d4358a8cfe83","3801440","FMNH","Insects","FMNHINS 0003 801 440","Acritus (Acritus) exiguus (Erichson, 1834)","","F. G. Werner, W. L. Nutting","","México Michoacán","México","Michoacán","","","","","","","1",""
"7f443aec-7ba7-4104-ac39-19dc7efb865f","800947","FMNH","Insects","FMNHINS 0000 095 240","Meganostoma helena Reakirt, 1863","","T. Reakirt","Str-3071","México Chiapas","México","Chiapas","","","","","16.382","-92.3014","1",""
"c5efccd6-fe40-4cd4-afde-43b75b3772df","801884","FMNH","Insects","FMNHINS 0000 095 237","Papilio tulana Reakirt","","","Str-556","México Chiapas","México","Chiapas","","","","","16.382","-92.3014","1",""
"f2cdb83e-7034-4a0f-8ffb-8c912700b097","3130604","FMNH","Insects","FMNHINS 0003 130 604","Halidayina assymetrica Marshall","","A. F. Newton","FMHD#73-1105","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"ae99ea75-c89c-4816-a4da-b4787558efcf","3130643","FMNH","Insects","FMNHINS 0003 130 643","Minilimosina (Svarciella) bipara Marshall","","A. F. Newton","FMHD#73-1106","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"87404544-c803-4bc8-97c1-6803a777ad15","805350","FMNH","Insects","FMNHINS 0000 095 290","Myscelia streckeri Skinner","","H. Skinner","Str-1688","México Baja California","México","Baja California","","","","","22.9549","-109.935","1",""
"eac8353e-55b1-4c97-9793-23ce34fb96f3","2978383","FMNH","Insects","FMNHINS 0000 028 760","Geomydoecus (Geomydoecus) coronadoi saccharalis Price & Hellenthal","","R. W. Dickerman","","México","México","","","","","","","","4",""
"405a3459-183f-4e37-bd3e-6d3a28af213d","2960112","FMNH","Insects","FMNHINS 0002 960 112","Geomydoecus (Geomydoecus) mexicanus Price & Emerson","","R. W. Dickerman","","México","México","","","","","","","","17",""
"d0a27462-8ad3-4080-8f38-87ba63132c79","800519","FMNH","Insects","FMNHINS 0000 095 453","Lycaena isola Reakirt","","T. Reakirt, W. H. Edwards","Str-3170","México","México","","","","","","","","1",""
"62718b30-6327-45a4-8a84-06cc91e1212f","801844","FMNH","Insects","FMNHINS 0000 095 252","Agraulis huascuma Reakirt, 1866","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"bcaaed70-b642-4050-839f-2fa439b7f016","800344","FMNH","Insects","FMNHINS 0000 095 266","Euterpe arechiza Reakirt","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"75aa685d-8f7e-4790-9c20-a97b1f46c7ab","801154","FMNH","Insects","FMNHINS 0000 095 472","Melitaea sydra Reakirt","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"a52906b4-b485-4d35-a0aa-f65490e383c0","800203","FMNH","Insects","FMNHINS 0000 095 251","Acraea orizava Reakirt","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"b9dfb4af-f6ed-414e-bc11-62b53ab35be6","3130455","FMNH","Insects","FMNHINS 0003 130 455","Apiocera bibula Cazier","","N. Leppla, et al.","","","México","Baja California Sur","","","","","26.0344","-111.918","1",""
"e47ef9a0-52e5-4748-92ea-9907e0bd580e","2814520","FMNH","Insects","FMNHINS 0000 028 692","Geomydoecus (Geomydoecus) polydentatus polydentatus Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","21.3604","-101.924","1",""
"099f8e0c-56a3-4c86-b6b8-aa3fc2a360d3","2814344","FMNH","Insects","FMNHINS 0000 028 690","Geomydoecus (Geomydoecus) polydentatus polydentatus Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","21.3604","-101.924","1",""
"d144f261-3374-402e-bcef-4d49cf52c143","2818350","FMNH","Insects","FMNHINS 0000 028 740","Geomydoecus (Geomydoecus) alcorni Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","19.9172","-103.083","2",""
"f952a5cc-a39c-4a18-82e2-57f98e686f72","3130436","FMNH","Insects","FMNHINS 0003 130 436","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"f113da45-6b6e-41c7-95d2-07aa8e38c692","3130435","FMNH","Insects","FMNHINS 0003 130 435","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"27f2e444-648b-4058-8e36-73cb7a44cb23","3130512","FMNH","Insects","FMNHINS 0003 130 512","Robertsonomyia mexicana Camras","","L. J. Lipovsky","","","México","Michoacán","","","","","19.9918","-102.288","1",""
"0342dc26-a0f0-4dbb-b4d9-a0736ead3954","3130432","FMNH","Insects","FMNHINS 0003 130 432","Promachus (Promachus) venustus Carrera & d'Andretta","","H. Hoogstraal","","","México","San Luis Potosí","","","","","21.9959","-99.0093","1",""
"70df0d54-a65d-4dd1-b913-f60519134a5f","3801531","FMNH","Insects","FMNHINS 0003 801 531","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"50372ef7-e69a-4469-88b9-0654d7c224bb","3801532","FMNH","Insects","FMNHINS 0003 801 532","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"585f9cf0-a041-40ac-b15d-2554f33bde3b","3801533","FMNH","Insects","FMNHINS 0003 801 533","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"d38179fb-fa80-46d9-b7a7-52bb6656ef2e","814400","FMNH","Insects","FMNHINS 0000 095 438","Terias solana Reakirt, 1866","","T. Reakirt","Str-3117","México Veracruz","México","Veracruz","","","","","19.4205","-96.6114","1",""
"c3a36573-5d20-410c-ab98-03f29a9da1fa","3801534","FMNH","Insects","FMNHINS 0003 801 534","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"14a4facc-a197-498a-b3f7-a88a5d3be75e","3130513","FMNH","Insects","FMNHINS 0003 130 513","Robertsonomyia painteri Camras","","R. H. Painter, E. M. Painter","","","Mexico","Mexico","","","","","19.691","-99.2165","1",""
"d59b6d46-840b-4f8f-9255-6d7e7c223093","2978705","FMNH","Insects","FMNHINS 0000 028 764","Geomydoecus (Geomydoecus) coronadoi submerriami Price & Hellenthal","","J. R. Alcorn","","","","","","","","","19.4079","-99.1182","4",""
"2bd53827-9b14-49a4-ac2d-104f1b960642","3130517","FMNH","Insects","FMNHINS 0003 130 517","Zodion bellum Camras","","","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"184c886c-b796-4698-9887-6a0da0e3a842","3801438","FMNH","Insects","FMNHINS 0003 801 438","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
