"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"355f6cd7-8c3c-4593-8001-a74f53bda2d5","562414","FMNH","Invertebrate Zoology","9233","Amphipoda","","K. J. Kethley","KK-9233","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"b26c1cd8-e889-4857-a88d-04e358998601","1764783","FMNH","Insects","FMNHINS 0000 056 606","Prethopalpus Baehr & et al., 2012","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-205","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","3",""
"70a2b3cc-4659-429a-a4c0-ef4bb5c4902c","3451598","FMNH","Invertebrate Zoology","370604","Petalops beilator Brailovsky","","M. J. S. Tevesz","CMNH-280.2","","","","","","","","","","1",""
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"a1f928b3-29b0-4726-812f-9183431ec329","3457637","FMNH","Insects","FMNHINS 0003 457 637","Platynectes decempunctatus (Fabricius, 1775)","","T. Blackburn","","Australia","Australia","","","","","","","","1",""
"64f23588-5ca3-485b-8462-bb17df5f0bbe","3457636","FMNH","Insects","FMNHINS 0003 457 636","Platynectes decempunctatus (Fabricius, 1775)","","","","Australia","Australia","","","","","","","","1",""
"ec54349c-797b-4ca0-b075-27a7b3889b6c","3651382","FMNH","Insects","FMNHINS 0003 651 382","Eretes australis (Erichson, 1842)","","","","Australia","Australia","","","","","","","","1",""
"431df7b7-d422-49cf-bc4e-ad050d9f0e5c","3651881","FMNH","Insects","FMNHINS 0003 651 881","Antiporus femoralis (Boheman, 1858)","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"19ce4da5-42cb-40e4-8cb6-570be8c419f5","3651626","FMNH","Insects","FMNHINS 0003 651 626","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cdaef512-5a72-4127-9d8a-d3261396a029","3651627","FMNH","Insects","FMNHINS 0003 651 627","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f5b20099-27e9-4890-940e-64a424f6ed99","3651628","FMNH","Insects","FMNHINS 0003 651 628","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"ea57680b-c74f-47b1-a345-80bc845c586a","3651629","FMNH","Insects","FMNHINS 0003 651 629","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bd8b6195-8b58-4b75-8e52-2ac206560040","4026956","FMNH","Insects","FMNHINS 0004 026 956","Mecynotarsus ziczac King, 1869","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"37d1a858-408c-458b-b29c-49d56b09e0a6","3371331","FMNH","Insects","FMNHINS 0003 371 331","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"ea123eb8-b6bf-47a0-b73d-7c21252fb2e3","3371332","FMNH","Insects","FMNHINS 0003 371 332","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"da5a10c1-f728-4531-ab4f-fa8c569915be","3371333","FMNH","Insects","FMNHINS 0003 371 333","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"c9c84998-9a90-4621-bee1-031cc8010f16","2842005","FMNH","Insects","FMNHINS 0002 842 005","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"00441daf-ecad-4419-8372-698cb16f52f0","2842170","FMNH","Insects","FMNHINS 0002 842 170","Polyrhachis yorkana","","D. Mezger","C 000790","","Australia","Queensland","hand collected","","","","-16.8833","145.751","1",""
"c6e9823f-6e58-41ab-b449-f2a830edd0f7","2842174","FMNH","Insects","FMNHINS 0002 842 174","Polyrhachis yarrabahensis Forel, 1915","","R. J. Kohout","R.J. Kohout acc. 80.127","","Australia","Queensland","","","","","-16.93","145.87","1",""
"1f3da8d0-277e-44b0-b7fc-d7d1adb5a873","2842073","FMNH","Insects","FMNHINS 0002 842 073","Polyrhachis gab","","P. S. Ward","PSW15687  ","","Australia","Queensland","","","","","-10.68","142.53","1",""
"40c8c50d-ad24-435a-858e-72a55ba23968","2842051","FMNH","Insects","FMNHINS 0002 842 051","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","1",""
"65af65d5-400e-4979-a6e2-cde980da1d76","2842206","FMNH","Insects","FMNHINS 0002 842 206","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","1",""
"525540dd-f281-4960-a8f4-99e4d55073f5","2842207","FMNH","Insects","FMNHINS 0002 842 207","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","1",""
"fb7dad6c-1da7-4f83-bf43-16d198e59cbf","2842006","FMNH","Insects","FMNHINS 0002 842 006","Polyrhachis patiens","","C. Mackay","","","Australia","Tasmania","","","","","-42.5846","147.241","1",""
"c8106ce2-6f7d-488f-878e-3ead1e6c2367","2841833","FMNH","Insects","FMNHINS 0002 841 833","Cybister tripunctatus (Olivier, 1795)","","A. M. Lea","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"663d23c8-7de7-4714-ba75-05d39452d877","3651884","FMNH","Insects","FMNHINS 0003 651 884","Antiporus gilbertii (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"6910995f-1aac-481a-8b24-5702008b8622","3651885","FMNH","Insects","FMNHINS 0003 651 885","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"b70f3f35-0d18-4afa-a128-2f6ea9391c0e","3651886","FMNH","Insects","FMNHINS 0003 651 886","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","3",""
"b32d4086-9139-4df4-93a0-7f961ce1f59d","3651887","FMNH","Insects","FMNHINS 0003 651 887","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","2",""
"0b2ae4fe-c7b7-4dae-9245-dcf2dd1395c2","3651601","FMNH","Insects","FMNHINS 0003 651 601","Megadytes australis (Germain, 1854)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"969a7735-a53d-4fc5-8be8-e0a758b302ed","3651600","FMNH","Insects","FMNHINS 0003 651 600","Megadytes australis (Germain, 1854)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"fb7de368-04fd-43f4-b522-b2a6d2ff603b","3651379","FMNH","Insects","FMNHINS 0003 651 379","Eretes australis (Erichson, 1842)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"81253493-1f1d-4453-8aaa-0df2ff0fd96a","3724619","FMNH","Insects","FMNHINS 0003 724 619","Hydrophilus (Hydrophilus) cavicrus (Kuwert, 1893)","","","","Australia","Australia","","","","","","","","1",""
"c6ce5208-8566-412b-a64d-e87d6d1da559","3651613","FMNH","Insects","FMNHINS 0003 651 613","Onychohydrus scutellaris (Germar, 1848)","","","","Australia","Australia","","","","","","","","1",""
"adfc3930-c17e-49bc-b0b1-ba8c6759691a","3651882","FMNH","Insects","FMNHINS 0003 651 882","Antiporus gilbertii (Clark, 1862)","","","","Australia","Australia","","","","","","","","3",""
"981b9c0f-d98a-4608-9a67-802e3aecc530","3651883","FMNH","Insects","FMNHINS 0003 651 883","Antiporus gilbertii (Clark, 1862)","","","","Australia","Australia","","","","","","","","1",""
"1d9f20fe-982e-48ca-92de-bdf431140c31","2841361","FMNH","Insects","FMNHINS 0002 841 361","Discothyrea bidens Clark, 1928","","S. A. Clark","","","Australia","New South Wales","","","","","-29.3969","152.368","1",""
"a32d2a64-685a-4af3-ae17-3cb0f585e16a","2841362","FMNH","Insects","FMNHINS 0002 841 362","Discothyrea bidens Clark, 1928","","S. A. Clark","","","Australia","New South Wales","","","","","-29.3969","152.368","1",""
"30333a82-4267-4303-bd59-3c7c824ff10b","2841363","FMNH","Insects","FMNHINS 0002 841 363","Discothyrea bidens Clark, 1928","","S. A. Clark","","","Australia","New South Wales","","","","","-29.3969","152.368","1",""
"74bc411f-4f9a-4bde-ad95-7112b95188bb","2841364","FMNH","Insects","FMNHINS 0002 841 364","Discothyrea bidens Clark, 1928","","S. A. Clark","","","Australia","New South Wales","","","","","-29.3969","152.368","1",""
"66ead265-5bb2-4b75-80c2-e49a5fe75340","2841365","FMNH","Insects","FMNHINS 0002 841 365","Discothyrea bidens Clark, 1928","","S. A. Clark","","","Australia","New South Wales","","","","","-29.3969","152.368","1",""
"17383f31-f023-4309-96e5-68c5dc399acc","2841366","FMNH","Insects","FMNHINS 0002 841 366","Discothyrea bidens Clark, 1928","","S. A. Clark","","","Australia","New South Wales","","","","","-29.3969","152.368","1",""
"5eab2f5e-c20a-4f91-8cca-157f01991ca8","3653212","FMNH","Insects","FMNHINS 0003 653 212","Hydroglyphus daemeli (Sharp, 1882)","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"98b3f93f-3666-47c5-905b-febe2829cb4b","3496290","FMNH","Insects","FMNHINS 0003 496 290","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"53454929-5d6b-478e-a0b1-9f9223e39aa4","3496291","FMNH","Insects","FMNHINS 0003 496 291","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"91f8ee6e-1c2f-486a-87e0-c1b329041a6c","3496292","FMNH","Insects","FMNHINS 0003 496 292","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"30549c65-bf5a-4579-89ff-28bcb8e7d54a","3496293","FMNH","Insects","FMNHINS 0003 496 293","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"4c27b582-5e15-4734-8006-e63b2a848226","3651598","FMNH","Insects","FMNHINS 0003 651 598","Hydaticus vittatus (Fabricius, 1775)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"0841eb3a-1931-4346-8ee2-4105eef1e7b5","3651599","FMNH","Insects","FMNHINS 0003 651 599","Hydaticus Leach, 1817","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
