"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abc77273-6a41-4aaa-80ed-b0a6e67fa849","2388972","FMNH","Insects","FMNHINS 0000 104 839","Gasteracantha cancriformis (Linnaeus, 1758)","","K. P. Schmidt, L. L. Walters","","","Belize","","","","","","17.151","-88.6286","2",""
"ffffd723-1303-45d7-85a8-1d460de86540","2390408","FMNH","Insects","FMNHINS 0000 104 861","Gasteracantha cancriformis (Linnaeus, 1758)","","K. P. Schmidt, L. L. Walters","","","Belize","","","","","","17.151","-88.6286","4",""
"b9775b80-7d08-4b76-a2ba-6987d36f451c","3176116","FMNH","Insects","FMNHINS 0003 176 116","Lycosidae Sundevall, 1833","","K. Smith","","","","","","","","","16.8026","-88.082","2",""
"a08000c8-dfd6-4c69-929c-2c19ee5a4388","3260553","FMNH","Insects","FMNHINS 0003 260 553","Aphonopelma Pocock, 1901","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","2",""
"b9fdfff3-0e96-422c-a1a7-adc8d19e30b6","4032735","FMNH","Insects","FMNHINS 0004 032 735","Toloonops belmo Bolzern et al., 2015","","S. B. Peck","","","","","Berlese","","","","","","1",""
"d1dbe9f0-c066-455a-a9c6-69e16abb2aa9","350372","FMNH","Insects","FMNHINS 0000 073 830","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"24a306a7-fc77-4d37-9f0e-40e5b22b6dca","350371","FMNH","Insects","FMNHINS 0000 073 827","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"68e34783-2e6e-43a9-a759-9b4a498c123d","350365","FMNH","Insects","FMNHINS 0000 073 818","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","2",""
"206e4a90-78eb-4753-ae3c-2b8b5d72d652","350374","FMNH","Insects","FMNHINS 0000 073 207","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"229dc6aa-64dd-46b5-88d5-f9a3a401fb3f","350362","FMNH","Insects","FMNHINS 0000 073 211","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"6229ca78-b0a2-4fcb-9a6f-59a4ff3080bb","350360","FMNH","Insects","FMNHINS 0000 073 813","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","2",""
"a9493d61-8381-469e-a615-ea5664a49a72","350361","FMNH","Insects","FMNHINS 0000 073 265","Centruroides ochraceus (Pocock, 1898)","","I. T. Sanderson","","","","","","","","","18.4855","-88.3647","15",""
"722b2a00-ab81-46d7-92b1-0e249570e3e0","350370","FMNH","Insects","FMNHINS 0000 073 822","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","18.4855","-88.3647","2",""
"5ef298e4-446d-49b2-94e6-a026ff42b4d7","350363","FMNH","Insects","FMNHINS 0000 073 195","Centruroides gracilis (Latreille, 1804)","","","","","","","","","","","17.151","-88.6286","2",""
"04ed3eab-ee55-4483-bfb8-1b9934b16870","350367","FMNH","Insects","FMNHINS 0000 073 800","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"6a1cb280-f526-4cef-88d7-c4d37959aa6d","350366","FMNH","Insects","FMNHINS 0000 073 815","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"23dd5aa9-1b0b-4c96-9574-a2a9c2915b54","350368","FMNH","Insects","FMNHINS 0000 073 817","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"4f3bbe08-d99e-476b-914f-c029fa6eb1cf","350376","FMNH","Insects","FMNHINS 0000 073 189","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"290363e1-f874-4fd8-852f-afc8d670965d","350379","FMNH","Insects","FMNHINS 0000 073 828","Centruroides gracilis (Latreille, 1804)","","K. P. Schmidt, L. L. Walters","","","","","","","","","17.151","-88.6286","1",""
