"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd1ec430-ef59-4b54-86f1-0bb9fcabcde3","919323","FMNH","Birds","126215","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"10d58134-a4f6-4cfb-9fb4-6b0977a98ad7","1763408","FMNH","Birds - Eggs","21028","Anas crecca crecca","","","","Iceland","Iceland","","","","","","","","",""
"8590c1e4-cc35-471d-8d16-356a54168bf1","1748387","FMNH","Birds - Eggs","5158","Anas crecca","","","","Iceland","Iceland","","","","","","","","",""
"6fea411c-f668-486e-8ad5-e17dffb812fd","1744601","FMNH","Birds - Eggs","748","Larus glaucoides","","","","Iceland","Iceland","","","","","","","","",""
"fa988bfe-1468-4dd3-b1a3-1f0148637cb2","1748474","FMNH","Birds - Eggs","5245","Melanitta fusca","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"c057f3d4-3f2f-4f31-a330-6b73b1c7209d","1744139","FMNH","Birds - Eggs","371","Rissa tridactyla","","","","Iceland","Iceland","","","","","","","","",""
"f01ce731-478f-4369-a064-b19ead01925c","1757649","FMNH","Birds - Eggs","15263","Aythya marila marila","","W. Pelsson","","Iceland","Iceland","","","","","","","","",""
"b8bdcecb-f515-49f9-94e5-23b4938c9b3e","1743932","FMNH","Birds - Eggs","164","Clangula hyemalis","","C. Jefferys","","Iceland","Iceland","","","","","","","","",""
"0d0407fe-5044-484f-9379-1c1164663a7b","1748457","FMNH","Birds - Eggs","5228","Histrionicus histrionicus","","R. M. Barnes","","Iceland","Iceland","","","","","","","","",""
"e7811418-c0c1-491f-b545-4fea29467b31","919196","FMNH","Birds","126095","Calidris alpina schinzii","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"d72edaa0-e4f2-4011-834d-4a6b2ff60919","1748484","FMNH","Birds - Eggs","5255","Anser albifrons albifrons","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"822827ef-c2df-4b8e-a614-b10f19a80ca8","919187","FMNH","Birds","126087","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"91d433b7-084b-43f8-bcfa-1cea45cbcd2e","1568099","FMNH","Birds","314872","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
