"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"764fe48d-5b9a-40e5-ae8d-49b8bf701d56","359046","FMNH","Insects","FMNHINS 0000 043 988","Glomeris mohamedanica (Attems, 1900)","","N. Akkari","","","","","","","","","","","1",""
"24051a30-b7a7-49ae-81fd-27fd8498caff","597335","FMNH","Insects","FMNHINS 0000 043 053","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.3599","10.0868","2",""
"2bfa1c70-35f2-435e-9e15-fd59c3d750b9","597286","FMNH","Insects","FMNHINS 0000 043 044","Heterocookia novater Silvestri, 1896","","N. Akkari, P. Stoev","","","","","","","","","36.9398","8.94952","2",""
"01dc7908-9ad5-495e-998d-04b5362a3549","597284","FMNH","Insects","FMNHINS 0000 043 042","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.9398","8.94952","10",""
"29254cc9-14fa-421e-af36-f9db2b93eefe","597285","FMNH","Insects","FMNHINS 0000 043 043","Cylindroiulus","","N. Akkari, P. Stoev","","","","","","","","","36.9398","8.94952","6",""
"a0456760-f26c-41c7-b1e0-1ad59709d802","597318","FMNH","Insects","FMNHINS 0000 043 014","Ommatoiulus punicus?","","N. Akkari, P. Stoev","","","","","","","","","35.8631","9.5162","3",""
"3d18dc30-5ca4-4e52-af9f-e4af9301f0ca","597328","FMNH","Insects","FMNHINS 0000 043 035","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","35.5466","11.0277","5",""
"b9e66a19-e77e-4b0d-8211-9620afc26d67","597298","FMNH","Insects","FMNHINS 0000 043 003","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","35.4137","10.9671","5",""
"00e423a2-a9f2-4b17-aecb-e5c2dd2ed57d","597311","FMNH","Insects","FMNHINS 0000 043 008","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.3663","10.0919","20",""
"0d4813fc-cb38-4ede-9a7c-fce5fd356839","597321","FMNH","Insects","FMNHINS 0000 043 022","Ommatoiulus","","N. Akkari","","","","","","","","","36.3737","10.1055","33",""
"1a0dc88c-c659-4d44-a8b6-1ebd2e959ba6","597327","FMNH","Insects","FMNHINS 0000 043 029","Ommatoiulus punicus?","","N. Akkari, P. Stoev","","","","","","","","","","","6",""
"db67b499-9854-46d6-8c87-ce147349a22b","385613","FMNH","Insects","FMNHINS 0000 043 039","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","4",""
"557d7a89-0bbb-4da6-becf-7ec229e96381","597273","FMNH","Insects","FMNHINS 0000 043 038","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","1",""
"309bf27b-c45b-4489-9f9f-5b3ec97cb115","358710","FMNH","Insects","FMNHINS 0000 034 982","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","14",""
"30a476fe-e404-486e-860a-f560df067c33","597295","FMNH","Insects","FMNHINS 0000 034 997","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.7809","9.02813","11",""
"92414a2c-c2f4-4e8b-9720-c814b780af34","597306","FMNH","Insects","FMNHINS 0000 043 006","(Ommatoiulus) melleatus Akkaril & Voigtlander, 2007","","N. Akkari, P. Stoev","","","","","","","","","36.7241","8.72813","81",""
"3d88cf08-8ba8-44ae-a959-89c68b6a8b48","597289","FMNH","Insects","FMNHINS 0000 034 988","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","26",""
"4de19e12-e5bd-4d31-bf46-c8e778ed144c","597290","FMNH","Insects","FMNHINS 0000 034 993","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","1",""
"23ffcabf-25ad-4906-bbbc-ffe8f0802bfb","597291","FMNH","Insects","FMNHINS 0000 034 988","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","15",""
"66fb8a71-4cbb-488b-818a-3c146405ca7e","597292","FMNH","Insects","FMNHINS 0000 034 989","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","5",""
"7bba0805-0a03-49f3-b147-72f8d4d6bc0d","598966","FMNH","Insects","FMNHINS 0000 034 992","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","26",""
"8834dec1-14e9-4dc0-9ef0-3075692836b1","597294","FMNH","Insects","FMNHINS 0000 034 995","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.7654","8.58472","13",""
"48f50ece-6819-4185-a062-896792966be8","597333","FMNH","Insects","FMNHINS 0000 043 051","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","37.0778","9.15993","1",""
"5de8c141-0262-481b-a080-7cda320bdeb1","597271","FMNH","Insects","FMNHINS 0000 043 033","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.8389","11.1107","4",""
"aab511f7-7e7c-40cb-8a3e-8c6f0afba8c6","597272","FMNH","Insects","FMNHINS 0000 043 034","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.8389","11.1107","2",""
"2f59011d-1936-4401-a139-8307b7fc9ba4","597287","FMNH","Insects","FMNHINS 0000 043 046","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","37.0575","10.9978","3",""
"8e9a84d4-1231-45db-8636-9dfc854de0a2","597288","FMNH","Insects","FMNHINS 0000 043 048","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","37.0575","10.9978","3",""
"41e8b2f9-a21d-4567-89db-259ce85ea1d7","597332","FMNH","Insects","FMNHINS 0000 043 050","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.8508","11.1224","3",""
"28af4586-7d60-4f35-880b-dcdc89322da2","597334","FMNH","Insects","FMNHINS 0000 043 052","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.6711","10.6779","5",""
"f62c26e0-902f-41af-a747-1e18ae6b6437","597304","FMNH","Insects","FMNHINS 0000 043 005","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.0962","9.62245","28",""
"34438467-e2b5-47af-8aa5-ed2805a53cb7","597302","FMNH","Insects","FMNHINS 0000 043 004","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.1157","9.62245","36",""
"6eeda2f4-409c-4c9a-8ab7-1d48479eea94","597296","FMNH","Insects","FMNHINS 0000 034 999","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.3737","10.1055","22",""
"9a26859e-855b-4399-ad0f-cd8f1912fe47","358864","FMNH","Insects","FMNHINS 0000 034 991","Glomeris sublimbata Lucas, 1846","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","7",""
"ca061e1d-af78-42af-bb0d-bfb98207ed21","358850","FMNH","Insects","FMNHINS 0000 034 983","Glomeris punica (Attems, 1900)","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","3",""
"f5475f05-fb2a-4069-aa79-0a8eb7b6f456","359057","FMNH","Insects","FMNHINS 0000 034 987","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","4",""
"9015c474-b784-4d26-b8ac-1da2c7f624a0","597300","FMNH","Insects","FMNHINS 0000 043 007","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","","","6",""
"d89c144c-453e-4ed6-ab60-edd71bc3dd64","359223","FMNH","Insects","FMNHINS 0000 043 037","Polydesmida Leach, 1815","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","2",""
"eaa6c168-b00c-40d4-81f6-3e2f980a2ba6","359024","FMNH","Insects","FMNHINS 0000 043 026","Glomeris sublimbata Lucas, 1846","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","3",""
"8659c632-0a14-4c68-85e5-00766f4a25bc","359059","FMNH","Insects","FMNHINS 0000 034 986","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","3",""
"eb1c353e-edeb-4606-883c-ed3d10f5eb2a","359160","FMNH","Insects","FMNHINS 0000 043 030","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","4",""
"4eecabff-e1e9-47e2-b141-fb0fa43478f4","593076","FMNH","Insects","FMNHINS 0000 043 027","Glomeris punica (Attems, 1900)","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","4",""
"f812b5e6-8224-40b9-90ed-a8fe36d8c2c6","359058","FMNH","Insects","FMNHINS 0000 034 984","Julida Brandt, 1833","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","4",""
"e46ec2f2-4098-4c0f-bb95-3c9bf1e99724","359031","FMNH","Insects","FMNHINS 0000 034 994","Glomeris sublimbata Lucas, 1846","","N. Akkari, P. Stoev","","","","","","","","","36.9579","8.72968","2",""
"fc1404ae-2888-4cec-8a03-987b72711b7b","359055","FMNH","Insects","FMNHINS 0000 034 996","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.9579","8.72968","1",""
"b861d2b6-f5e8-4e75-8e9b-b0017887b55d","597274","FMNH","Insects","FMNHINS 0000 043 031","Ommatoiulus","","","","","","","","","","","36.7384","8.68205","2",""
"803df2f9-ae43-451e-be40-8c961dd5489f","597283","FMNH","Insects","FMNHINS 0000 034 998","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.8008","8.65907","36",""
"605bbbc4-c0d1-4cb9-a174-f6a413fec6e6","358853","FMNH","Insects","FMNHINS 0000 043 041","Glomeris sublimbata Lucas, 1846","","P. Stoev, N. Akkari","","","","","","","","","36.8008","8.65907","19",""
"d53dd502-40e1-4ae0-a218-4add4a6ec34b","597281","FMNH","Insects","FMNHINS 0000 043 012","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.7315","8.73508","1",""
"7d541c79-558c-417a-8b38-528aba8bcc59","597275","FMNH","Insects","FMNHINS 0000 043 010","Cylindroiulus algerinus (Brölemann, 1896)","","P. Stoev, N. Akkari","","","","","","","","","36.7315","8.73508","4",""
"acdeb264-5450-49d9-a7b9-a7c1600ba0da","359041","FMNH","Insects","FMNHINS 0000 043 946","Glomeris mohamedanica (Attems, 1900)","","N. Akkari","","","","","","","","","36.7408","8.74815","2",""
"1bdaa2d7-3804-4f3c-a2f8-03de81044ced","597324","FMNH","Insects","FMNHINS 0000 043 025","Cylindroiulus","","P. Stoev, N. Akkari","","","","","","","","","36.496","8.30643","1",""
"ad19830b-1d3d-434a-b0f3-83350d7b8840","159710","FMNH","Insects","FMNHINS 0000 043 044","Heterocookia novater Silvestri, 1896","","P. Stoev, N. Akkari","","","","","","","","","36.9398","8.94785","2",""
"54732219-86ba-4dc9-9773-33a0828d0d4a","593054","FMNH","Insects","FMNHINS 0000 043 015","Glomeris colorata Golovatch, 2009","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","1",""
