"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b287826-671e-4d2a-a7de-1687a7ee705c","1809276","FMNH","Fishes","119626","Eviota","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"5f45e4eb-dd04-464b-9a2e-2a058a06a4e2","654103","FMNH","Fishes","75052","Gaterin chaetodonoides","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"7f487845-c6b8-462f-bd0f-268e1ff8966b","654102","FMNH","Fishes","75051","Gaterin orientalis","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","4",""
"094938a1-24c2-4907-bfdd-655c688352f3","638042","FMNH","Fishes","58938","Gazza minuta","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"a3e98510-7ebd-4d5f-bac5-6bee641b84c1","638095","FMNH","Fishes","58991","Choerodon anchorago","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"5ee38ff5-b2ad-4cfb-b015-34a72aa29a09","638111","FMNH","Fishes","59007","Glossogobius giuris","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"95157530-8a89-4bb3-ab00-09c3a5e47ec1","655544","FMNH","Fishes","77464","Gobiidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"679e069f-ea78-4ade-9fe6-4b8d18df5306","669999","FMNH","Fishes","91460","Gobiidae","","","Z91460","Sri Lanka","Sri Lanka","","","","alc","","6.38122","80.1181","4",""
"58725104-e619-4551-ba1d-42ab6c8444c2","638110","FMNH","Fishes","59006","Gobius elegans","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"25644172-39eb-4139-99c9-52a7ea216ae9","668088","FMNH","Fishes","88807","Gobius ornatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
