"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"056e0825-f13e-41dc-ac77-a4d908850a08","920161","FMNH","Birds","127041","Actitis macularia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"91856d74-72b8-4862-a5a6-cf9f43f16f17","951296","FMNH","Birds","157956","Arenaria interpres morinella","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"5bdd32ac-6bd8-41d7-bd79-b77d5f2dd09b","952597","FMNH","Birds","159252","Coccyzus americanus americanus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","","No"
"64998044-e10e-4ec3-869d-f1d562057d8c","949643","FMNH","Birds","156303","Egretta tricolor ruficollis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9ff792cf-ca64-41f6-a517-3b731df91319","920973","FMNH","Birds","127849","Falco columbarius columbarius","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7622b6da-b18d-478b-90c0-ea0770b70934","950867","FMNH","Birds","157527","Fulica americana americana","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"dd913aa2-b751-4088-82cd-e6678aa9d9f1","952276","FMNH","Birds","158930","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d0d1c86a-efbe-4c4c-9a4e-356e8263f946","952277","FMNH","Birds","158931","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3cc90e76-4384-43d5-afde-c782a29af1fd","950393","FMNH","Birds","157053","Falco columbarius columbarius","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"742ef024-8ffb-4991-8f8f-e05a21a77368","1689298","FMNH","Birds","414452","Charadrius wilsonia rufinucha","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f6b71fe8-4da0-4f3b-8284-b20c4389f5e8","920191","FMNH","Birds","127070","Columba leucocephala","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"b3098b31-4a83-4ff1-bacc-81ce29b8e795","951297","FMNH","Birds","157957","Arenaria interpres morinella","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c4c0c136-3c1c-40fc-8e6c-b127ee2057b1","951472","FMNH","Birds","158131","Calidris mauri","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"52ab6aba-6813-468f-b7aa-aa71a0b0eafe","950392","FMNH","Birds","157052","Falco columbarius columbarius","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"17218841-c50c-44ee-b8a2-fe6ad833278b","920498","FMNH","Birds","127376","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"2f0ff850-bfce-4e67-bce1-d8dfa09107ed","1689300","FMNH","Birds","414454","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"a3683dd3-b6e3-4e70-af30-97ae94775120","949905","FMNH","Birds","156565","Aythya affinis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"47f16540-f196-4808-b00f-533c00dc4632","950059","FMNH","Birds","156719","Mergus cucullatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"3fe8c320-d083-4de6-a03e-4e5c0a4c3e0c","1690974","FMNH","Birds","416126","Arenaria interpres morinella","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7405e020-190e-469c-8e39-c2f1bf11cf40","945223","FMNH","Birds","151903","Mniotilta varia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"203e221a-56fe-4176-b704-71a8b92c4797","1689279","FMNH","Birds","414433","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7d9cf5fe-5d04-4933-b00a-e137a53931a5","1690397","FMNH","Birds","415550","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"fc18aed4-fad8-4df7-8f3f-009bb2663565","1689291","FMNH","Birds","414445","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e7ae3a5d-de72-4ee9-abe7-3c358a3df189","1688644","FMNH","Birds","413798","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c6533565-1ce9-4319-8e6c-0c3a7b49de23","982443","FMNH","Birds","176036","Parula americana","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"a13ec5b2-3e22-463b-8a6c-6cf6efd7ddda","1690803","FMNH","Birds","415955","Catoptrophorus semipalmatus semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"1ba1729e-f29f-47df-999e-b6d4bc6d40bb","980381","FMNH","Birds","173974","Petrochelidon pyrrhonota pyrrhonota","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"618f22ea-f8ab-4f62-8b98-0b037952b905","945222","FMNH","Birds","151902","Mniotilta varia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"c3b7ab91-a8a8-4cb9-a30a-47d9bff53614","1689545","FMNH","Birds","414699","Dendrocygna arborea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"92c89512-3fa4-4ffe-95db-499708f1660a","982444","FMNH","Birds","176037","Parula americana","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d49127a9-fe29-41a9-8eae-d6e12234ef35","1690799","FMNH","Birds","415951","Catoptrophorus semipalmatus semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"00bb4ad3-1f6b-4d50-a1bd-a3ceb2e4ea38","1690800","FMNH","Birds","415952","Catoptrophorus semipalmatus semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7a9c0689-50c1-4898-b8c1-5aa11f8cb7c0","1689663","FMNH","Birds","414817","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"95a60e37-b66e-4bf2-994e-108ac1062f7e","1689666","FMNH","Birds","414820","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"97426b96-f206-476a-ae49-56faede44cd1","1689672","FMNH","Birds","414826","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"9682a063-0083-4e13-9ea2-b69a73677519","952296","FMNH","Birds","158950","Anous stolidus stolidus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"2cce381c-df2e-4690-874d-3d72550a6406","951505","FMNH","Birds","158164","Calidris pusilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"ae2541c1-783b-49b0-b6f3-bac3d2baa43b","951529","FMNH","Birds","158188","Calidris minutilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"2a6baf62-fd69-44ce-8262-7285116bf36a","952253","FMNH","Birds","158907","Sterna albifrons antillarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"ac663b63-2c8d-451e-a05f-eecafff108c7","951152","FMNH","Birds","157812","Tringa flavipes","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"19b219db-f60c-4e5c-8abd-9bff14c67ac4","951165","FMNH","Birds","157825","Tringa melanoleuca","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"b39c2d2d-850a-4e46-bed2-7e30c33b0ced","951473","FMNH","Birds","158132","Calidris mauri","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"b74ff94a-f6c9-4226-a9e9-d4d840742053","920174","FMNH","Birds","127053","Calidris mauri","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"f7aa1cb4-cbea-4357-a1b0-067176906927","949657","FMNH","Birds","156317","Nyctanassa violacea violacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"c4b3f1a6-b2f9-4232-8eda-d2946b785d33","949851","FMNH","Birds","156511","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"3baaff61-d1e0-444f-9b1d-e41e893462c0","920487","FMNH","Birds","127365","Seiurus aurocapillus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d850e484-00c9-44d3-bb37-a7b3033d8c6f","1689280","FMNH","Birds","414434","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"fe8991cd-a4a4-4334-a930-cb1928a92ce4","1689312","FMNH","Birds","414466","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","","No"
"e9b40982-589d-4ac3-8317-dadfb30f0e34","920177","FMNH","Birds","127056","Calidris minutilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"d2c69973-c80c-4f91-8f3a-a531f505280b","920142","FMNH","Birds","127022","Charadrius semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"99d1df4a-9838-4749-9653-1fe94b5736bf","952569","FMNH","Birds","159224","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9f911691-a523-4bd9-a557-25e4603d7864","1689667","FMNH","Birds","414821","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","","No"
"1392060f-4064-4af6-9b96-dd250c54d8c9","1689304","FMNH","Birds","414458","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"096de5da-5c9f-4a45-8f03-755d60d801e3","1689302","FMNH","Birds","414456","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"4393ff24-2145-4424-85b5-699e81caef71","950322","FMNH","Birds","156982","Pandion haliaetus carolinensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3e1dc23a-348e-4282-88fc-d9046a9c1491","1689669","FMNH","Birds","414823","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"1059ae4b-18bf-4a2c-adfb-dd1eabf26a5a","1689670","FMNH","Birds","414824","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"73258fee-dedc-4579-a79a-88c3a73cd8f5","949578","FMNH","Birds","156238","Fregata magnificens","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c9d7078e-c2df-4248-9d2f-0c615f714df2","1689547","FMNH","Birds","414701","Gallinula chloropus cerceris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"083cc686-26eb-414e-92ea-1d295c9b51e4","1690801","FMNH","Birds","415953","Catoptrophorus semipalmatus semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"32c0ceee-0528-4227-9afd-f17eb309a521","920969","FMNH","Birds","127845","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"dd858e3d-b1fb-480e-8277-fdb9826d15df","949904","FMNH","Birds","156564","Aythya affinis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"5dbed8d7-cc15-403a-a008-d2ab5fcd316b","1690966","FMNH","Birds","416118","Charadrius wilsonia wilsonia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"47361b72-6878-46bc-b6ad-7e8dabf9116c","920511","FMNH","Birds","127389","Setophaga ruticilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"f0b10d17-9f14-461c-a7e6-8ad7c2814f25","982819","FMNH","Birds","176412","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"beb4843f-f61b-4cec-80f0-6cb80d17af94","1690396","FMNH","Birds","415549","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"16cb31e1-9640-4394-8bda-66dae43003cb","1689303","FMNH","Birds","414457","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"a6029c40-c97b-4be0-bbb8-20325c1f106b","762915","FMNH","Birds","45267","Micropalama himantopus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"f3637f30-b1aa-4479-8801-b9408fa7c47d","1689664","FMNH","Birds","414818","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"7675e227-22cc-4352-af7b-ed96a96dc123","949855","FMNH","Birds","156515","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7ebf0eb6-a858-4ecc-9611-d3768f487ee3","949856","FMNH","Birds","156516","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"2e13e3ff-e4a4-4701-85f7-cf32a1c59702","949857","FMNH","Birds","156517","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"267da277-f149-4d46-a223-606dd5114f4e","951104","FMNH","Birds","157764","Numenius phaeopus hudsonicus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"83cd7d72-7a25-4df6-88f5-e7f155896c3a","920976","FMNH","Birds","127852","Numenius phaeopus hudsonicus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"c7e38a2c-cef4-43d4-8f03-ccd5336f6a6f","1690811","FMNH","Birds","415963","Fulica caribaea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"dcd92b15-18eb-4d9d-9dca-28158b77c041","952018","FMNH","Birds","158674","Larus atricilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"4667c2cb-0824-4984-977d-b952f7b43687","952019","FMNH","Birds","158675","Larus atricilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"5f1ba953-f08f-4973-91ed-3c0135e778f7","1689294","FMNH","Birds","414448","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
