"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5071f1d3-42a8-4c63-9944-77fe821e61e0","666753","FMNH","Fishes","87804","Dascyllus aruanus","","","Z87804","Wake Island","Wake Island","","","","alc","","19.2959","166.629","4",""
"52d226c6-9881-4b1c-b99a-88c596d5f0fb","666754","FMNH","Fishes","87805","Plectroglyphidodon imparipennis","","","Z87804","Wake Island","Wake Island","","","","alc","","19.2959","166.629","16",""
"22fe35cb-d55b-4ff2-a03c-b0e5efcbc67a","666755","FMNH","Fishes","87806","Chromis","","","Z87804","Wake Island","Wake Island","","","","alc","","19.2959","166.629","15",""
"b0925121-0d45-475a-aea7-f3c427b97174","666756","FMNH","Fishes","87807","Eupomacentrus","","","Z87804","Wake Island","Wake Island","","","","alc","","19.2959","166.629","8",""
"b9bdeeed-6a24-4771-9397-a0c6c52cc16f","666750","FMNH","Fishes","87801","Scarus sordidus","","","Z87801","Wake Island","Wake Island","","","","alc","","19.2959","166.629","1",""
"8611d5a6-ab81-4928-b343-fed27d4d4578","666751","FMNH","Fishes","87802","Chromis","","","Z87801","Wake Island","Wake Island","","","","alc","","19.2959","166.629","3",""
"92693be5-6484-4e40-bfc1-5900cd4f5b1d","669616","FMNH","Fishes","90954","Pomacentridae","","","Z90954","Wake Island","Wake Island","","","","alc","","","","13",""
"36b47349-d434-4da5-b4e8-4961b16630dc","670311","FMNH","Fishes","91087","Pomacentridae","","","Z91087","Wake Island","Wake Island","","","","alc","","","","62",""
"d6acaf12-a4bf-4cc3-b3cc-63bcd2fcdee2","669741","FMNH","Fishes","90859","Pomacentridae","","","Z90859","Wake Id","","Wake Id","","","alc","","","","1",""
"f3ca8ded-b813-4014-bd23-e4d2827ff224","669742","FMNH","Fishes","90860","Pomacentridae","","","Z90859","Wake Id","","Wake Id","","","alc","","","","8",""
"47a9c883-afdd-421a-a87d-e17e6aee057f","651470","FMNH","Fishes","72641","Abudefduf glaucus","","J. Kauanui, P. Kauanui","W56-259","Wake Island","Wake Island","","","","alc","","19.2855","166.62","7",""
"22d1afee-caa0-41c2-8f72-d9bfc331d715","651467","FMNH","Fishes","72638","Abudefduf glaucus","","J. Kauanui, P. Kauanui","W56-255","Wake Island","Wake Island","","","","alc","","19.3005","166.599","62",""
"b1c94777-9fe5-4844-9307-cd8c202736ad","651468","FMNH","Fishes","72639","Abudefduf imparipennis","","J. Kauanui, P. Kauanui","W56-255","Wake Island","Wake Island","","","","alc","","19.3005","166.599","9",""
"9cf334b8-fcbc-4100-b0bc-033dc6ba07b4","651469","FMNH","Fishes","72640","Dascyllus aruanus","","J. Kauanui, P. Kauanui","W56-255","Wake Island","Wake Island","","","","alc","","19.3005","166.599","28",""
"f80874ed-21b1-4973-b9da-2aac7b2d81a0","666758","FMNH","Fishes","87809","Eupomacentrus nigricans","","","Z87809","Wake Island","Wake Island","","","","alc","","19.2959","166.629","7",""
"c61d6d45-3412-4a2f-bc1f-af4c44729b1d","670310","FMNH","Fishes","91086","Pomacentrus","","J. Kauanui, P. Kauanui","W57-115","Wake Island","Wake Island","","rotenone","","alc","","19.2959","166.629","26",""
"469662a1-d525-4b2a-9d30-2e08d2f87e99","666757","FMNH","Fishes","87808","Chromis","","J. Kauanui, P. Kauanui","W57-115","Wake Island","Wake Island","","rotenone","","alc","","19.2959","166.629","1",""
"dfc61cf3-1c22-4424-8f0e-3a41914108d9","666752","FMNH","Fishes","87803","Glyphidodontops","","J. Kauanui, P. Kauanui","W57-115","Wake Island","Wake Island","","rotenone","","alc","","19.2959","166.629","43",""
