"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d9088b2-95c4-44b5-a74e-35886eb2208d","3150711","FMNH","Invertebrate Zoology","3232","Dallinella obsoleta (Beecher, 1893)","","","FMNH6620","United States of America California","United States of America","California","","","","","","","4","Yes"
"d3a936a6-7770-4850-ad94-71669a11924a","561644","FMNH","Invertebrate Zoology","2961","Terebratalia transversa caurina Gould","","F. Haas","FH-2961","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","14",""
"3766ed89-b9f4-4bfc-8782-11b58f182417","562623","FMNH","Invertebrate Zoology","9014","Brachiopoda","","F. Haas","FH-9014","Israel","Israel","","","unknown > 70% EtOH","","","","","99",""
"f7e292c1-a745-41d2-bd38-8c8852a140fa","561385","FMNH","Invertebrate Zoology","2573","Eulimnadia texana Packard","","C. T. Reed","CR-9201","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"5d621da9-82dc-44d1-9342-295fec825b5a","402921","FMNH","Invertebrate Zoology","5942","Brachiopoda","","J. R. Voight","VOIJALV3432-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3436","-150.344","1",""
"cbec9aeb-63e3-4a24-8fb4-110d630368ba","561915","FMNH","Invertebrate Zoology","8504","Brachiopoda","","McCammon","M-8504","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","3",""
"d4ed5f8b-c70f-4f2f-a2ee-7785ec50efed","561924","FMNH","Invertebrate Zoology","8513","Brachipoda","","","FMNH8513","","","","","unknown > 70% EtOH","","","","","5",""
"00b35e16-b20a-4393-8052-d1dfe149e58e","561926","FMNH","Invertebrate Zoology","8515","Brachipoda","","McCammon","M-8515","","","","","unknown > 70% EtOH","","","","","99",""
"21962f1f-03e3-4371-943d-6d69e3ea73b3","561931","FMNH","Invertebrate Zoology","8520","Brachipoda","","R. Yanez","RY-8520","Chile","Chile","","","unknown > 70% EtOH","","","","","5",""
"b98c056e-bcce-45e6-a98e-c4525bd5d99e","561939","FMNH","Invertebrate Zoology","8528","Brachipoda","","D. McCammon","DM-8528","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"0018f523-b370-4725-86a8-d134a139f72f","561940","FMNH","Invertebrate Zoology","8529","Brachipoda","","D. McCammon","DM-8529","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"c328bf41-521f-4e83-857a-3b0b67b10e65","562631","FMNH","Invertebrate Zoology","9022","Brachiopoda","","","FH-9022","","","","","unknown > 70% EtOH","","","","","99",""
"e44eee11-f00f-4e1d-bcb4-d938f0dcd8e3","561920","FMNH","Invertebrate Zoology","8509","Brachiopoda","","P.E. Cloudt","PC-8509","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
