"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1424c134-72ee-4d35-b0b7-7634936bb1ab","3475426","FMNH","Mammals","229644","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Female","13.1739","38.2003","","Yes"
"2b8b5277-4282-4c15-a9ad-bab3a9942282","3475427","FMNH","Mammals","229645","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Female","13.1739","38.2003","","Yes"
"6767b4f2-56fe-4ea7-bc0b-f7f9493ad8d8","3522815","FMNH","Mammals","229976","Stenocephalemys","","W. T. Stanley","","","","","","","alc,tiss","Male","13.1739","38.2003","","Yes"
"61527dff-5996-4b15-9763-e6f18fb36bdc","3511058","FMNH","Mammals","229752","","","W. T. Stanley","","","","","","","alc,tiss","Female","13.26","38.19","",""
"c5e089f8-1952-462d-8659-65e094ca2ff9","1746769","FMNH","Birds - Eggs","2883","Calandrella cinerea erlangeri","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","",""
"b192c346-55a9-47eb-82b2-69f84efaef51","2500333","FMNH","Mammals","334","Colobus guereza","","Ward's Natural Science Establishment","32271","","","","","","othr","","","","",""
"c381403e-a4de-4e05-b2c6-380b0455a3eb","2699013","FMNH","Mammals","200245","Cricetomys gambianus","","L. G. Lederer","230355","","","","","","skull,skel","","","","",""
"8d3b264a-9ae0-4d2f-a4e9-39333882e7b1","2598042","FMNH","Mammals","99174","Lophuromys flavopunctatus","","A. Esa","145276","","","","","","skull","","12.75","37.7","",""
"8c3e7def-f345-41fc-8f32-e26b2e9daaa4","3522740","FMNH","Mammals","229901","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","alc,tiss","Male","13.26","38.19","",""
"727ab30c-3478-413d-a4ef-689cbf1215db","3472873","FMNH","Mammals","229574","Crocidura baileyi","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","",""
"5226703b-a482-4249-9d22-6a403b8ae6e6","3472874","FMNH","Mammals","229575","Crocidura baileyi","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"38e0a978-ea6d-4599-be0b-8332ac02a25d","3472875","FMNH","Mammals","229576","Crocidura baileyi","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"3c245cc3-c2cf-488a-ab01-f4c1b3dee70b","3472838","FMNH","Mammals","229558","Crocidura baileyi","","W. T. Stanley","","","","","","","tiss","","13.1739","38.2003","","Yes"
"1f8c44ad-4623-42de-bbea-0bbbd22ade68","3483611","FMNH","Mammals","229733","Otomys simiensis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Male","13.2316","38.0377","","Yes"
"0199d596-1888-4e2f-aea6-fabccb3a13c8","3472747","FMNH","Mammals","229520","Crocidura baileyi","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","",""
"4a29eb33-5f1a-454e-a475-be3ddd954073","2527497","FMNH","Mammals","28271","Crocidura bottegoides","","W. H. Osgood","22546","","","","","","skin,skull","","7.91667","39.45","",""
"f32376ca-6837-4268-aa63-abbf01473d43","3483612","FMNH","Mammals","229734","Muriculus imberbis","","W. T. Stanley","","Ethiopia Amhara Region North Gondar Zone","Ethiopia","Amhara Region","","","tiss","Female","13.2316","38.0377","","Yes"
"35a28227-5c68-4db4-8fdb-aeb572d11bc2","3480524","FMNH","Mammals","229666","Stenocephalemys","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","","Yes"
"a0cea001-f527-44fd-98f7-a0a0c0614c6f","3483613","FMNH","Mammals","229735","Crocidura olivieri","","W. T. Stanley","","","","","","","tiss","Female","13.4797","39.4823","",""
"1096af13-bb96-44e7-85e1-6a9bfd465a74","3483562","FMNH","Mammals","229688","Stenocephalemys","","W. T. Stanley","","","","","","","tiss","Female","13.1739","38.2003","","Yes"
"1e67dfc0-70eb-4918-89db-d0832560c2ee","2527471","FMNH","Mammals","28245","Crocidura glassi","","W. H. Osgood","22520","","","","","","skin,skull","","7.91667","39.45","",""
"41d3b3db-4d0e-42a4-85ec-f680627f2c7c","2527472","FMNH","Mammals","28246","Crocidura glassi","","W. H. Osgood","22521","","","","","","skin,skull","","7.91667","39.45","",""
"5f933aa5-5a33-4717-b3e0-d35f3445b359","3522741","FMNH","Mammals","229902","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","alc,tiss","Male","13.26","38.19","",""
"3bb746f5-684c-43b0-8404-4494f4432089","3475343","FMNH","Mammals","229620","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","","Yes"
"17889520-20e2-4366-a27a-05abbe009ae3","3475344","FMNH","Mammals","229621","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","",""
"54b13008-6ec3-49b1-893d-e6fc78a90dd3","3475346","FMNH","Mammals","229622","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","",""
"75bde6b8-87ef-4e97-b01b-fd762e214234","3475347","FMNH","Mammals","229623","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","","Yes"
"74217f4d-6370-414a-be46-37038d5d2097","3475348","FMNH","Mammals","229624","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","",""
"5516b391-156c-4b75-a479-89a1c73f7a8f","3475349","FMNH","Mammals","229625","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Female","13.26","38.19","",""
"f3ce321c-6ec0-4646-a7fe-ffe54a61be24","3475353","FMNH","Mammals","229626","Arvicanthis abyssinicus","","W. T. Stanley","","","","","","","tiss","Male","13.26","38.19","",""
