"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da259650-2cb6-4d2b-9362-ae0d3394672b","570484","FMNH","Invertebrate Zoology","159836","Conus ermineus von Born, 1778","","R. E. Hubert","RH-159836","Guinea-Bissau","Guinea-Bissau","","","","","","","","1",""
"09390ee1-2330-4bef-8aa3-55f30ad5c848","1684566","FMNH","Birds","409720","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"58d3c291-e9c2-497d-b8b9-b043de58a984","1684527","FMNH","Birds","409681","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"69a0a4e1-560c-49cd-9f04-eb21af9e64d1","726479","FMNH","Birds","8854","Oriolus auratus auratus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"c9cdb2fe-1332-4918-9ccb-be9b2c5aeb46","1684545","FMNH","Birds","409699","Limosa limosa limosa","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"f67a0e4a-995f-40ea-87dc-3f37db30411d","1684524","FMNH","Birds","409678","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"0ba01cb3-10c7-4f5c-a802-7644fb1528bc","1684541","FMNH","Birds","409695","Vanellus tectus tectus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"914e9d99-9e15-44de-bd71-88223ae3922f","1684563","FMNH","Birds","409717","Streptopelia vinacea vinacea","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"37e2a08b-ce0e-4c13-ab1c-a4a51f09de07","726618","FMNH","Birds","8992","Lonchura cucullata cucullata","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"9768cdbe-b640-4180-9054-15ea6d7036af","726361","FMNH","Birds","8737","Cossypha niveicapilla","","W. H. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"9e404b41-b946-47a3-b480-c9d429ce0cbd","776911","FMNH","Birds","59205","Cossypha niveicapilla","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
