"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5ab3b73-a33e-47a7-a56c-647e0737b635","2804155","FMNH","Insects","FMNHINS 0000 028 591","Chapinia wenzeli Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","",""
"f3763a79-1ede-4ff4-94c5-59ff278f93a2","2804194","FMNH","Insects","FMNHINS 0000 028 597","Chapinia wenzeli Elbel","Paratype(s)","McGregor, A. Celestino, M. Canton","","Philippines","Philippines","","","","","","","","1",""
"61164af5-472d-4ac0-bd17-b36a0ae0665f","3047824","FMNH","Insects","FMNHINS 0003 047 824","Stenus (Hypostenus) inflaticollis Puthz, 1998","","Brues","","","","","","","","","","","1",""
"f31b4fec-1c12-44d6-8e43-cd6c835617bb","3047721","FMNH","Insects","FMNHINS 0003 047 721","Stenus (Hemistenus) coruscus Benick, 1929","","","","","","","","","","","","","1",""
"a59605a3-f111-4d2b-979e-ba6edd200e7b","2836442","FMNH","Insects","FMNHINS 0000 131 011","Stenus (Hypostenus) aericeps Benick, 1929","","","","","","","","","","","","","1",""
"b84d607b-ce67-4aed-b4e1-ebb5bbce9fc0","3048537","FMNH","Insects","FMNHINS 0003 048 537","Oxytelus (Anotylus) sericeiceps Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"2c83411c-cea3-454f-8722-00c831954d4e","2896985","FMNH","Insects","FMNHINS 0000 127 091","Oxytelus (Anotylus) fortipennis Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"fbb7a0e8-22ee-47f0-af49-184192ef2ee9","189507","FMNH","Insects","FMNHINS 0000 046 189","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"0b5e3931-4137-4f72-b8d4-3e96aeb09f38","189515","FMNH","Insects","FMNHINS 0000 046 190","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"891bad8f-a33e-48ad-a0bc-5d6a2d6053a9","189516","FMNH","Insects","FMNHINS 0000 046 191","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"7a39269b-7080-4b80-a7f5-1ebff88e5b99","189518","FMNH","Insects","FMNHINS 0000 046 192","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"cdfcae97-d977-4d27-a529-9c6c0b71ee4c","189519","FMNH","Insects","FMNHINS 0000 046 193","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"4d2802a7-2488-4946-85e4-2229df0459c5","189521","FMNH","Insects","FMNHINS 0000 046 194","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"5e152915-20e5-4e11-9b72-9ffe60b61597","189522","FMNH","Insects","FMNHINS 0000 046 195","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"ff113a14-496f-432d-8b09-47b1399a8cc8","189524","FMNH","Insects","FMNHINS 0000 046 196","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"f1157721-8d95-4b17-8d21-961cefd1e0d0","189525","FMNH","Insects","FMNHINS 0000 046 197","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"5f67ea99-decf-413e-b796-bb96ef70a86a","189527","FMNH","Insects","FMNHINS 0000 046 198","Polyrhachis Smith, 1857","","","","","","","","","","","16.5662","121.263","1",""
"ba656268-5fa6-4b5e-bd8f-ae1da0bc09b3","2802419","FMNH","Insects","FMNHINS 0000 028 560","Chapinia traylori Elbel","","A. Celestino","","","","","","","","","","","2",""
"889ff782-e474-4e56-b4a0-ce834df26dc3","2842100","FMNH","Insects","FMNHINS 0002 842 100","Polyrhachis illaudata","","P. A. Buenavente","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"e1de7f69-e1d6-4fcc-97ce-de892bb397ef","2842101","FMNH","Insects","FMNHINS 0002 842 101","Polyrhachis carbonaria","","P. A. Buenavente","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"1285d0c0-1659-4041-aaf0-64c6a9146a5d","2842102","FMNH","Insects","FMNHINS 0002 842 102","Polyrhachis villipes","","D. M. General","","","Philippines","Palawan","","","","","9.8031","118.5","1",""
"d16def9d-4441-46da-b5e2-d75259a7bed7","2842103","FMNH","Insects","FMNHINS 0002 842 103","Polyrhachis edwardi","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"e8582450-3da0-44d8-9d09-fc0eb296d8e0","2842106","FMNH","Insects","FMNHINS 0002 842 106","Polyrhachis noesaensis","","D. M. General","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"915e35f3-c371-4222-a641-20ba6c37b6d5","3259692","FMNH","Insects","FMNHINS 0003 259 692","Polyrhachis noesaensis","","D. M. General","","","Philippines","Palawan","","","","","10.1222","118.996","4",""
