"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"657d194a-6072-4bbe-9df8-ab725d84f999","374689","FMNH","Insects","FMNHINS 0000 374 689","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","HH 5543-45","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","",""
"c9c9911f-e23d-44bb-8fee-b7370522b549","374927","FMNH","Insects","FMNHINS 0000 374 927","Basilia (Basilia) bathybothyra Speiser, 1907","","H. Hoogstraal","HH 12547-628","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","",""
"1cd4182a-8c67-489c-a426-152642b73534","375028","FMNH","Insects","FMNHINS 0000 375 028","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","H. Hoogstraal, M. N. Kaiser","HH 12260-12337","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","",""
"077ed86b-5da9-4e9c-bdae-22443633f1ae","375425","FMNH","Insects","FMNHINS 0000 375 425","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","HH 12128-42","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","",""
"d9dcf283-3140-46ab-a9aa-aee043a7d2f2","373001","FMNH","Insects","FMNHINS 0000 373 001","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal, M. N. Kaiser","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","",""
"500753d9-e80a-44ad-91da-c5346b9c0f43","865724","FMNH","Insects","FMNHINS 0000 865 724","Parafelicola africanus Emerson & Price","","Hooqstaal-Kaiser","Lou-1954-1726","Egypt","Egypt","","","","","","","","1",""
"73c08ae3-0ed1-41df-89f8-e21cf93b731a","177518","FMNH","Insects","FMNHINS 0000 177 518","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","HH 5597","Egypt","Egypt","","","","","","","","",""
"a5dfb39f-3bb2-4cbf-93b7-5454e5f76ded","375429","FMNH","Insects","FMNHINS 0000 375 429","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","2",""
"899b92ae-d1eb-4904-b846-8aff08ba85a7","374684","FMNH","Insects","FMNHINS 0000 374 684","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (1)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"1c33b889-ef27-4756-8681-ffc5d3ca9032","374685","FMNH","Insects","FMNHINS 0000 374 685","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (18-19-20-21-22)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"90b52ed3-8ab2-4635-9d35-ed0277d4e0a0","374686","FMNH","Insects","FMNHINS 0000 374 686","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (3-4-5)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"4e986100-ed4c-4ce6-a2cf-066b2344924e","374687","FMNH","Insects","FMNHINS 0000 374 687","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (6-7-8-9)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","4",""
"872f61b9-2051-4cdd-8681-b5663574a357","374688","FMNH","Insects","FMNHINS 0000 374 688","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","HH 9180-81","Egypt Qena Governate","Egypt","Qena Governate","","","","","","","2",""
"1d544cb8-b3dd-44a0-926e-9cdae95eafab","374691","FMNH","Insects","FMNHINS 0000 374 691","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","4",""
"5d608f5b-73e5-4a49-af6e-1af8cdd5d375","375024","FMNH","Insects","FMNHINS 0000 375 024","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","H. Hoogstraal","HH 12640-61","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","2",""
"384b0297-fde5-486c-9986-1109ad1c48ae","375025","FMNH","Insects","FMNHINS 0000 375 025","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","","HH 10430-10438","Egypt","Egypt","","","","","","","","1",""
"d1339d34-bdc5-4aac-a672-8d50fc6aa16c","375026","FMNH","Insects","FMNHINS 0000 375 026","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","H. Hoogstraal","HH 12667-75","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","11",""
"e241c6da-9390-457f-ac38-87d3e863159a","375027","FMNH","Insects","FMNHINS 0000 375 027","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","P. Q. Tomich","E 212","Egypt Dakahlia Governorate","Egypt","Dakahlia Governorate","","","","","","","1",""
"5aa42333-a156-4fa1-bb75-3df9a08ae549","375277","FMNH","Insects","FMNHINS 0000 375 277","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","2",""
"b32db717-e633-4991-ab65-80ed8586bd57","375278","FMNH","Insects","FMNHINS 0000 375 278","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"10e07365-9463-4f95-a2bc-336f903b9909","375279","FMNH","Insects","FMNHINS 0000 375 279","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","HH 6791","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"4efcfcc1-6954-4dd3-8c87-8dcdc37d09cc","375280","FMNH","Insects","FMNHINS 0000 375 280","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 2","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","2",""
"d6614c3a-65a2-438c-a3cc-446e8265b08b","375281","FMNH","Insects","FMNHINS 0000 375 281","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 6","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"60ac4bb7-9ddb-4bb2-b14f-7897cf0b625f","375282","FMNH","Insects","FMNHINS 0000 375 282","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","5",""
"199fee98-395b-472d-8fe8-a3ee0f297bca","375283","FMNH","Insects","FMNHINS 0000 375 283","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","6",""
"fc45f487-03d4-4653-8679-a49751d0add7","375284","FMNH","Insects","FMNHINS 0000 375 284","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 9","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"5daf18d4-455f-4bc0-8fe3-d74773abfab1","375285","FMNH","Insects","FMNHINS 0000 375 285","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"20f6ec47-909c-4808-bdaf-4858aab677d0","375286","FMNH","Insects","FMNHINS 0000 375 286","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 169","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"c06ef28d-0784-4908-80cf-56af2a82c1dd","375287","FMNH","Insects","FMNHINS 0000 375 287","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","6",""
"2b9e2311-1dfa-4f0e-ab9b-a12ff3143f9c","375288","FMNH","Insects","FMNHINS 0000 375 288","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
