"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ead6acfa-f825-46dd-9cae-8fa4abbc0150","417037","FMNH","Invertebrate Zoology","39429","Systrophia platysma Haas, 1951","","R. Zischka","RZ-39429","Bolivia","Bolivia","","","","","","","","1",""
"bb365d04-2099-46c1-b187-9c4f1bd487f5","417039","FMNH","Invertebrate Zoology","39435","Lehmannia valentiana (A. Férussac, 1821)","","R. Zischka","RZ-39435","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","1",""
"d4a5be6d-020c-4502-89cc-14d9342bd17a","400412","FMNH","Invertebrate Zoology","420","Corona regina (A. Férussac, 1821)","","","FMNH420","Bolivia","Bolivia","","","","","","","","2",""
"586f970a-f9fc-478b-bacb-6c6232c9b721","414066","FMNH","Invertebrate Zoology","31507","Corona regina (A. Férussac, 1821)","","","FMNH31507","Bolivia","Bolivia","","","","","","","","1",""
"59448d26-aa88-476a-99a3-50925bc84f2e","446452","FMNH","Invertebrate Zoology","95311","Drymaeus brachystoma (d'Orbigny)","","L. E. Peña","LP-95311","Bolivia","Bolivia","","","","","","","","1",""
"a328e1f1-43ea-49bb-a959-8c058b5c7ef1","3154661","FMNH","Invertebrate Zoology","99786","Pisidium","","Percy Sladen Trust, Lake Titicaca Expedition, 1937","FMNH99786","","","","","","","","","","1",""
"4fdbcfc9-214d-402c-be51-4e5c8775799c","414159","FMNH","Invertebrate Zoology","35458","Drymaeus fusoides (d'Orbigny, 1835)","","R. Zischka","RZ-35458","Bolivia","Bolivia","","","","","","","","1",""
"d2a43d1c-2460-4dc3-8034-51174d0d952a","446388","FMNH","Invertebrate Zoology","95263","Solaropsis angulifera Haas, 1955","","L. E. Peña","LP-95263","Bolivia","Bolivia","","","","","","","","1",""
"307edcba-b118-445e-ad03-8beaecb71ae9","446142","FMNH","Invertebrate Zoology","95286","Tomigerus mordens Haas, 1952","","L. E. Peña","LP-95286","Bolivia","Bolivia","","","","","","","","2",""
"dcba0dc8-26f1-4b3b-b982-9a7cf83348ef","2977421","FMNH","Invertebrate Zoology","39413","Bulimulus (Peronaeus) mordens Haas, 1952","Holotype","R. Zischka","RZ-39413","","","","","","","","","","1",""
"5c84bcc3-09a9-45a7-b83a-a3edcfb9c553","438671","FMNH","Invertebrate Zoology","78822","Bulimulus umbilicaris (Souleyet)","","","FMNH78822","Bolivia","Bolivia","","","","","","","","2",""
"c50d6423-8b0a-4110-9bd5-596724b1062f","2974849","FMNH","Invertebrate Zoology","50730","Solaropsis (Psadara) angulifera Haas, 1955","Holotype","R. Zischka","RZ-50730","","","","","","","","","","1",""
"cfbed590-c03c-4167-8be5-4e157bc2ccd4","2977422","FMNH","Invertebrate Zoology","39414","Bulimulus (Peronaeus) mordens Haas, 1952","Holotype","R. Zischka","RZ-39414","","","","","","","","","","1",""
"0bc1b307-1e55-4faf-b9fc-6ccf7ca94d06","413248","FMNH","Invertebrate Zoology","31145","Bulimulus tupacii (d'Orbigny)","","","FMNH31145","Bolivia","Bolivia","","","","","","","","2",""
