"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16a39be0-6096-4bf0-8913-0bd97c7acb0f","2858292","FMNH","Insects","FMNHINS 0002 858 292","Julida Brandt, 1833","","P. P. Parrillo","","","","","Berlese","","","","","","3",""
"3813bec0-4748-47de-87ac-22f2c83a0919","2858291","FMNH","Insects","FMNHINS 0002 858 291","Julida Brandt, 1833","","P. P. Parrillo","","","","","","","","","","","2",""
"bf2d6163-da19-4281-aa07-bb830f880fbd","963333","FMNH","Insects","FMNHINS 0000 008 361","Spirobolida Bollman, 1893","","B. B. Collette","","","Barbados","","","","","","13.1896","-59.5523","1",""
"0a1bd8e7-ac64-47ee-b443-98f8aa19c15b","960776","FMNH","Insects","FMNHINS 0000 005 644","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","200",""
"78b46cdf-2bb9-4e5b-a2f6-c3a9e34decaf","964866","FMNH","Insects","FMNHINS 0000 011 897","Polydesmida Leach, 1815","","S. B. Peck","","","Barbados","","dung trap","","","","13.1905","-59.5796","1",""
"e04b1ecf-0a5d-432f-a08e-3a954b57d07e","964871","FMNH","Insects","FMNHINS 0000 011 902","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","2",""
"8973797c-c408-4fb5-a6d4-7918355e9cbe","964883","FMNH","Insects","FMNHINS 0000 011 914","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","10",""
"12222081-67c3-4e8e-b60d-16bea67fc79d","964880","FMNH","Insects","FMNHINS 0000 011 911","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"6124fd8b-fd0c-4574-a982-5ad4beaeec00","964876","FMNH","Insects","FMNHINS 0000 011 907","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","44",""
"e2f9dc42-3c3c-4775-bc4a-9f1ddbe8400b","964873","FMNH","Insects","FMNHINS 0000 011 904","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","7",""
"a03028a4-09fb-40ea-9c41-d3256e12d0cf","964868","FMNH","Insects","FMNHINS 0000 011 899","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","98",""
"eda6e1ea-1dc1-4a54-8f30-52132e98a63e","964872","FMNH","Insects","FMNHINS 0000 011 903","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","4",""
"a29e513a-8f81-484e-97e3-f65a50dc6b82","964878","FMNH","Insects","FMNHINS 0000 011 909","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","2",""
"498f3a6a-4ee8-4747-bcf3-2014767da0a3","964882","FMNH","Insects","FMNHINS 0000 011 913","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","5",""
"8bf5f9b9-0b2e-4784-a089-6698fa427f93","964874","FMNH","Insects","FMNHINS 0000 011 905","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","19",""
"e7c490ba-0e21-40e7-867b-fdf9566516c8","964870","FMNH","Insects","FMNHINS 0000 011 901","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","15",""
"a8a6558e-f602-444c-ac28-3db6e5abb5d0","964869","FMNH","Insects","FMNHINS 0000 011 900","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","75",""
"783e4cf5-e652-4220-bb7c-89bfa149928b","964879","FMNH","Insects","FMNHINS 0000 011 910","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","5",""
"cd2c78da-32a8-4289-8715-6a7acca38b14","964877","FMNH","Insects","FMNHINS 0000 011 908","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","5",""
"f735060e-d4fa-4c00-b602-615ab3f77ba0","964881","FMNH","Insects","FMNHINS 0000 011 912","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","55",""
