"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b754e0f-55ad-4382-b77e-a4eec18664c2","708005","FMNH","Insects","FMNHINS 0000 057 161","Strumigenys rogeri Emery, 1890","","J. M. Dixon","","","","","","","","","-17.63","-149.6","2",""
"bedb2074-1da6-4619-89c9-5e45164cd8f4","2838733","FMNH","Insects","FMNHINS 0002 838 733","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","4",""
"db410c81-5df3-4c4e-ae7f-af7abef65eae","2838740","FMNH","Insects","FMNHINS 0002 838 740","Formicidae","","J. N. Dixon","","","","","","","","","","","3",""
"e4ee0098-eca4-4b2b-884f-270638c3dd27","2838739","FMNH","Insects","FMNHINS 0002 838 739","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"4912e712-f533-47c9-b4a8-c07b7f2bb50b","2838731","FMNH","Insects","FMNHINS 0002 838 731","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"6f821cb5-a446-422e-a47b-c64dfbaddf84","2838735","FMNH","Insects","FMNHINS 0002 838 735","Formicidae","","J. N. Dixon","","","","","","","","","","","4",""
"4681eff1-af92-4c87-aa85-e91d4bdb391e","2838741","FMNH","Insects","FMNHINS 0002 838 741","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"d576b0d2-f9f0-4403-8aad-b24b35e2895f","2838736","FMNH","Insects","FMNHINS 0002 838 736","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","2",""
"5918c3c6-a055-45c0-994f-7c8a221741a2","2838737","FMNH","Insects","FMNHINS 0002 838 737","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"32580858-dbcf-48bb-9362-515ca99b9ade","2838738","FMNH","Insects","FMNHINS 0002 838 738","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"59348cff-2414-439f-9319-a38c247c1138","2811216","FMNH","Insects","FMNHINS 0000 122 215","Strumigenys Smith, 1860","","J. N. Dixon","","","","","","","","","-17.63","-149.6","1",""
