"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"985b1b5a-4727-4b20-8acc-51adcc04a865","598543","FMNH","Insects","FMNHINS 0000 044 977","Geophilomorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-200","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","2",""
"7e01c3ad-cfbe-47ab-b9c3-8af8567897ad","3836631","FMNH","Insects","FMNHINS 0003 836 631","Idiopidae Simon, 1889","","P. P. Parrillo, W. Rojas","","","","","","","","","-11.1461","-66.1653","1",""
"066ed276-4a6c-4cba-bf31-3d7cb2fd0fef","3827405","FMNH","Insects","FMNHINS 0003 827 405","Idiopidae Simon, 1889","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"fd7bdfaa-0ea0-443f-88cd-4e38093d3685","707259","FMNH","Insects","FMNHINS 0000 055 613","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-185","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","Berlese","","","","-17.5022","-65.2756","5",""
"3f4b6824-94db-430c-ba56-8f1a8c094a58","707232","FMNH","Insects","FMNHINS 0000 055 591","Geophilomorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-198","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","3",""
"c8b7182c-4664-42a4-b516-e854478b313c","597494","FMNH","Insects","FMNHINS 0000 044 979","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-200","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","2",""
"3bbea4c0-46e0-40c8-ade7-e78faaf7e970","711122","FMNH","Insects","FMNHINS 0000 055 713","Geophilomorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-201","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.7031","-63.5608","1",""
"726ca6e8-63b7-4fca-bc4f-e4ed817e31c5","711123","FMNH","Insects","FMNHINS 0000 055 714","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-201","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.7031","-63.5608","1",""
"de8e8a78-7982-4e72-ad19-d9e06b5bc86b","705761","FMNH","Insects","FMNHINS 0000 055 293","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","2",""
"392b2ecd-459e-4224-8fa3-98e20211968b","705205","FMNH","Insects","FMNHINS 0000 055 063","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-171","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","2",""
"903e9516-dcdf-44a6-b065-a5ec746671f3","705768","FMNH","Insects","FMNHINS 0000 055 295","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"7dff74c9-1575-412c-b09f-e7d1554b5b30","709678","FMNH","Insects","FMNHINS 0000 055 671","Lithobiomorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"c8d92fe8-1fe3-4d13-8443-9c1356b1c3ae","705206","FMNH","Insects","FMNHINS 0000 055 064","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"1bc89421-eb35-4f00-b655-d35214ef9148","709640","FMNH","Insects","FMNHINS 0000 055 635","Scolopendromorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-196","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","","","1",""
"822b746c-54c0-4890-aa45-2fe833f5ac17","709658","FMNH","Insects","FMNHINS 0000 055 652","Geophilomorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-196","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","","","5",""
"998eee96-9dd4-44e0-ba52-71be67e6beec","707260","FMNH","Insects","FMNHINS 0000 055 614","Geophilomorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-194","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","4",""
"424fda1c-7a01-40a0-bd92-f3f5fc1dc709","705798","FMNH","Insects","FMNHINS 0000 055 307","Geophilomorpha Latreille, 1817","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","5",""
