"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1533d162-2610-4650-884c-c7e18cfb7ed6","3839508","FMNH","Invertebrate Zoology","15860","Tetrasquilla mccullochae (Schmitt, 1940)","","E. M. Nelson","EN-10856","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","1",""
"d5ce8693-1a44-492e-b073-56e7dc54be1a","3839447","FMNH","Invertebrate Zoology","15857","Neogonodactylus bredini (Manning, 1969)","","E. M. Nelson","EN-12151","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","3",""
"4a22e5fa-4af2-4374-8b80-6384b56dcca5","564295","FMNH","Invertebrate Zoology","10856","Anomura","","E. M. Nelson","EN-10856","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","10",""
"ecd50e9a-e5af-47b7-9fb0-b1c07ae20884","564317","FMNH","Invertebrate Zoology","10878","Anomura","","Nelson","EN-10878","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","4",""
"84df0c61-ac86-4cfc-87c8-2eef60dccc8e","564318","FMNH","Invertebrate Zoology","10879","Anomura","","E. M. Nelson","EN-10879","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","6",""
"ae016de4-db86-441a-b00b-232da1f70e47","564570","FMNH","Invertebrate Zoology","12151","Brachyura","","E. M. Nelson","EN-12151","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"032af3b8-c238-48b3-88a5-8e7bf5ef745d","564230","FMNH","Invertebrate Zoology","12355","Crustacea","","E. M. Nelson","EN-12355","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"c748c7c7-37cb-4d86-8cac-11fb4d3dcc49","565037","FMNH","Invertebrate Zoology","13225","Crustacea","","E. M. Nelson","EN-13225","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"58da01e3-89f9-44a4-ad09-4ed199d55340","564902","FMNH","Invertebrate Zoology","13325","Brachyura","","E. M. Nelson","EN-13325","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","6",""
"558f8ab9-6019-40a5-989e-37bd99c046b8","564171","FMNH","Invertebrate Zoology","10849","Anomura","","Nelson","N-10849","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","5",""
"c1a09584-e495-4ec1-ba39-dd2b041feda0","564172","FMNH","Invertebrate Zoology","10850","Anomura","","Nelson","N-10850","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","12",""
"60b32e1f-9104-4080-bfd9-618cbb857962","564173","FMNH","Invertebrate Zoology","10851","Anomura","","Nelson","N-10851","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","10",""
"12a4757a-c768-4ee3-8a75-14df4f9b6d02","563963","FMNH","Invertebrate Zoology","10623","Isopoda","","S. B. Peck","SP-10623","Puerto Rico","","Puerto Rico","Berlese","unknown > 70% EtOH","","","","","99",""
"42ada9d7-940a-4e2c-8cb6-f52d2234c049","564980","FMNH","Invertebrate Zoology","12414","Crustacea","","E. M. Nelson","EN-12414","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","16",""
"fab9135f-0cb8-4ef0-ab04-767d3a1cdd25","564071","FMNH","Invertebrate Zoology","10758","Isopoda","","E. M. Nelson","EN-10758","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","4",""
"622e9606-9779-45b0-a65d-3badc8c65d62","564309","FMNH","Invertebrate Zoology","10870","Anomura","","E. M. Nelson","EN-10870","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","4",""
"5a40db98-a84b-4013-b077-bea53d70cfb0","564321","FMNH","Invertebrate Zoology","10882","Anomura","","E. M. Nelson","EN-10882","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","99",""
"cbb01458-3951-4c1e-82c7-f41084f1a6d1","564742","FMNH","Invertebrate Zoology","12014","Crustacea","","E. M. Nelson","EN-12014","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","99",""
"6d3e8d94-e3af-40c2-90bd-dbcb3a3b8a91","564109","FMNH","Invertebrate Zoology","10796","Paguridae","","","FMNH10796","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"40f3fec6-a094-4a42-9062-8fdda506b322","564874","FMNH","Invertebrate Zoology","12098","Brachyura","","","FMNH12098","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","1",""
"9cb3fa83-f1a7-49fb-bf57-c4113962528c","564415","FMNH","Invertebrate Zoology","12179","Brachyura","","","FMNH12179","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","1",""
"f5b80c6b-6329-4dec-9084-1adabc11c258","564751","FMNH","Invertebrate Zoology","12021","Crustacea","","Martinez-Tirado","M-12021","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","1",""
