"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64da8c34-bcc0-4db7-bde4-51f96a13d2ad","581137","FMNH","Invertebrate Zoology","297873","Conus tinianus Hwass, 1792","","J. C. Bradley","JB-297873","Kenya","Kenya","","","","","","","","2",""
"5e794835-cba3-4ce8-942d-b1059700e617","569140","FMNH","Invertebrate Zoology","147599","Gulella sp.","","G. A. Solem","AS-147599","Kenya","Kenya","","","unknown > 70% EtOH","","","","","14",""
"a6e308af-ff64-4bdd-a607-657957c9a598","569139","FMNH","Invertebrate Zoology","147598","Subulinidae","","G. A. Solem, B. K. Solem","AS-147598","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"289e0fb3-babd-40fc-bab7-7d5311fb44aa","470443","FMNH","Invertebrate Zoology","153983","Vicariihelix sp.","","B. Verdcourt","BV-153983","Kenya","Kenya","","","","","","","","1",""
"ff07db55-a554-4e2a-a31f-1d51926ee593","470444","FMNH","Invertebrate Zoology","153984","Halolimnohelix sp.","","B. Verdcourt","BV-153984","Kenya","Kenya","","","","","","","","1",""
"cad9a0f7-95a0-40e5-a7e2-10bc7d287ef0","470446","FMNH","Invertebrate Zoology","153986","Vicariihelix sp.","","B. Verdcourt","BV-153986","Kenya","Kenya","","","","","","","","1",""
"af926ef6-8c29-4033-b25b-9cf044ef8170","470541","FMNH","Invertebrate Zoology","154000","Vicariihelix gregorii (Smith, 1895)","","B. Malkin, L. Verdcourt","BV-154000","Kenya","Kenya","","","","","","","","1",""
"daad0e51-0485-40b5-bef7-dd3ac8d819fc","470534","FMNH","Invertebrate Zoology","153993","Halolimnohelix plana Connolly, 1925","","D. C. Thomas","DT-153993","Kenya","Kenya","","","","","","","","2",""
"65c07d0f-2296-46dc-ae61-ad58f6ba4cc6","452721","FMNH","Invertebrate Zoology","106079","Achatina hamillei Petit de la Saussaye","","E. S. Ross, Leech","ER-106079","Kenya","Kenya","","","","","","","","1",""
"4bec4e31-f12d-4c58-b5b4-dfc52a3ea554","452769","FMNH","Invertebrate Zoology","106141","Zingis adjacens (Preston)","","E. S. Ross, Leech","ER-106141","Kenya","Kenya","","","","","","","","5",""
"e9e54dc0-8bcb-4dee-9baf-d91a19288f30","452814","FMNH","Invertebrate Zoology","106196","Thapsia rutshuruensis Pilsbry","","E. S. Ross, Leech","ER-106196","Kenya","Kenya","","","","","","","","1",""
"814583d2-9c66-489e-b53c-e75c4778e0f9","452820","FMNH","Invertebrate Zoology","106202","Zingis jenynsi (L. Pfeiffer)","","E. S. Ross, Leech","ER-106202","Kenya","Kenya","","","","","","","","1",""
"710249a5-1a28-4bbf-9382-d5c0c6953089","452844","FMNH","Invertebrate Zoology","106231","Zingis mozambicensis (L. Pfeiffer)","","E. S. Ross","ER-106231","Kenya","Kenya","","","","","","","","1",""
"5d963290-bca6-4471-8c0c-cefdc5152bf0","452849","FMNH","Invertebrate Zoology","106236","Curvella sp.","","E. S. Ross","ER-106236","Kenya","Kenya","","","","","","","","1",""
"1ebf8afa-6d98-454e-958e-0a68e9235ee9","452862","FMNH","Invertebrate Zoology","106251","Edentulina obesa (Taylor, 1877)","","Leech, Ross","ER-106251","Kenya","Kenya","","","","","","","","2",""
"f70e5be2-d6b5-4d67-b378-8bad2ee00251","452869","FMNH","Invertebrate Zoology","106259","Subulina ruwenzorensis Pollonera","","E. S. Ross, R. E. Leech","ER-106259","Kenya","Kenya","","","","","","","","2",""
"1cf4bfbb-a491-453b-861f-61d1691f9b17","452916","FMNH","Invertebrate Zoology","106313","Gulella vicina vicina (Smith, 1899)","","E. S. Ross","ER-106313","Kenya","Kenya","","","","","","","","1",""
"5dbc40d5-af3c-4b53-b42f-2847c4245256","453207","FMNH","Invertebrate Zoology","107401","Thapsia stanleyvillensis Pilsbry","","E. S. Ross, Leech","ER-107401","Kenya","Kenya","","","","","","","","1",""
"fadbca91-a9e5-413b-939b-2012b920e369","453163","FMNH","Invertebrate Zoology","107422","Zingis elgonensis (Preston)","","E. S. Ross, E. R. Leech","ER-107422","Kenya","Kenya","","","","","","","","2",""
"aaa931a7-28ce-4f85-8146-7d35bc1576e9","452915","FMNH","Invertebrate Zoology","106312","Gulella vicina vicina (Smith, 1899)","","E. S. Ross, R. E. Leech","ERRL-106312","Kenya","Kenya","","","","","","","","2",""
"ebd41187-6f48-4a7d-b53f-728e877ff1e3","460333","FMNH","Invertebrate Zoology","124708","Thapsia decepta Smith","","","FMNH124708","Kenya","Kenya","","","","","","","","8",""
"729bba21-5c01-4942-9561-76649ae122ae","569536","FMNH","Invertebrate Zoology","147596","Subulinidae","","G. A. Solem, B. K. Solem","AS-147596","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"28bbb2e8-a4b7-43e9-96bb-3c294a49d78d","569138","FMNH","Invertebrate Zoology","147597","Helicidae","","G. A. Solem, B. K. Solem","AS-147597","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"6f7ea2e5-f6f0-4d3d-b58a-42531bb8379f","569141","FMNH","Invertebrate Zoology","147607","Enidae","","G. A. Solem, B. K. Solem","AS-147607","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"f32d3bee-40f0-4284-ae09-98414fe85d2a","569527","FMNH","Invertebrate Zoology","147570","Pupisoma","","G. A. Solem, B. K. Solem","AS-147570","Kenya","Kenya","","","unknown > 70% EtOH","","","","","99",""
"40f67833-18ba-4658-9b34-0845209dfa6b","473905","FMNH","Invertebrate Zoology","168506","Cerastua mearnsii (Dall, 1910)","","","FMNH168506","Kenya","Kenya","","","","","","","","1",""
"da5f7cad-0e96-4de7-9a07-4b1cf49fe979","569535","FMNH","Invertebrate Zoology","147595","Gulella sp.","","G. A. Solem","AS-147595","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"ae1f3b8a-db0c-4141-84cb-6bb778923102","414664","FMNH","Invertebrate Zoology","36724","Gulella insolita (Smith, 1903)","","","FMNH36724","Kenya","Kenya","","","","","","","","3",""
"7f47f8a2-71ce-4e0e-a1e5-86ff46a75901","414665","FMNH","Invertebrate Zoology","36726","Gulella pretiosa nyiroensis (Preston, 1913)","","","FMNH36726","Kenya","Kenya","","","","","","","","1",""
"bd138d3c-8aaf-48b9-8f22-d7cc29e84437","414675","FMNH","Invertebrate Zoology","36736","Gulella commoda Smith, 1903","","","FMNH36736","Kenya","Kenya","","","","","","","","7",""
"2544839a-4c6c-47ae-b482-337f28205285","4253960","FMNH","Invertebrate Zoology","390497","Bullia sendersi Kilburn, 1978","","","FMNH390497","","","","","","","","","","1",""
"60a3a724-473f-45be-adf1-ddd82999a2ba","470537","FMNH","Invertebrate Zoology","153996","Vicariihelix sp.","","Coryndon Museum","CM-153996","Kenya","Kenya","","","","","","","","2",""
"d9284a91-bb79-4d63-b364-abafe44a055c","498331","FMNH","Invertebrate Zoology","216014","Achatina kilimas Dautzenberg","","K. L. Pfeiffer","KP-216014","","","","","","","","","","1",""
"c6342aa0-36ae-4d8d-9934-8962cd7568d6","498146","FMNH","Invertebrate Zoology","216273","Vitrina sp.","","K. L. Pfeiffer","KP-216273","","","","","","","","","","2",""
"301a6963-218a-4b58-9574-96500e00337e","499236","FMNH","Invertebrate Zoology","217441","Bocageia elata Haas","","K. L. Pfeiffer","KP-217441","","","","","","","","","","1",""
"ceb2b943-6466-44b9-bda8-6a31e6eb69b2","471104","FMNH","Invertebrate Zoology","155671","Vicariihelix mukulensis Pilsbry, 1919","","S. F. Polhill","P-155671","Kenya","Kenya","","","","","","","","2",""
"115f1bef-0ae5-4b51-86e9-a09551dba66e","555858","FMNH","Invertebrate Zoology","295218","Achatina albopicta E. A. Smith, 1878","","F. X. Williams","FW-295218","Kenya","Kenya","","","unknown > 70% EtOH","","","","","18",""
"648db044-e0d9-4513-8ae0-be295d519c24","438123","FMNH","Invertebrate Zoology","77060","Achatina albopicta E. A. Smith, 1878","","F. X. Williams","FW-77060","Kenya","Kenya","","","","","","","","2",""
"4d303fe0-8883-410e-a2b7-0cbbff69b7a2","452825","FMNH","Invertebrate Zoology","106210","Limicolaria martensiana (E. A. Smith)","","Ross, Leech","ER-106210","Kenya","Kenya","","","","","","","","1",""
