"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bae1d5de-aef1-4dcf-8e23-d8be77569346","1809681","FMNH","Insects","FMNHINS 0000 061 621","Mandabolus","","","","","","","","","","","","","1",""
"8dc189ab-1340-4d03-9cfd-a70153c49f96","1809680","FMNH","Insects","FMNHINS 0000 061 620","Mandabolus","","","","","","","","","","","","","1",""
"7966318f-69d1-4793-8a56-08d244c46be7","1809659","FMNH","Insects","FMNHINS 0000 061 618","Mandabolus","","","","","","","","","","","","","1",""
"7e643ca2-75f8-45c8-9352-bd84383ecf37","1809679","FMNH","Insects","FMNHINS 0000 061 619","Mandabolus","","","","","","","","","","","","","1",""
"91cd223a-7e1b-41ea-a65b-22bb2d0a0a41","2858688","FMNH","Insects","FMNHINS 0002 858 688","Glomerida Leach, 1814","","T. Wesener","","","Germany","","","","","","50.6178","7.2522","10",""
"91f02fcf-bb39-4a52-a2e5-d15879e8fdb1","2858689","FMNH","Insects","FMNHINS 0002 858 689","Glomerida Leach, 1814","","T. Wesener","","","Germany","","","","","","50.6178","7.2522","11",""
"3bfdb1b8-8c3a-4e72-b801-5c989402a4fe","2858692","FMNH","Insects","FMNHINS 0002 858 692","Glomerida Leach, 1814","","T. Wesener, Schmidt","","","","","","","","","50.925","13.8564","1",""
"eba674d7-b5b0-4a84-bf5f-794526d456b5","2858693","FMNH","Insects","FMNHINS 0002 858 693","Glomerida Leach, 1814","","T. Wesener","","Germany","Germany","","","","","","","","8",""
"9f326640-fcb5-4740-bd80-dfe288087ffc","965060","FMNH","Insects","FMNHINS 0000 013 091","Polydesmida Leach, 1815","","K. P. Schmidt","","","Germany","Baden-Württemberg","","","","","48.92","8.43","1",""
"196eeb9f-dc4d-4bce-8b71-14148c661d0c","965065","FMNH","Insects","FMNHINS 0000 013 096","Julida Brandt, 1833","","K. P. Schmidt","","","Germany","Baden-Württemberg","","","","","48.92","8.43","3",""
"b499cfa6-8937-4c83-9ea2-03964e646b1c","965062","FMNH","Insects","FMNHINS 0000 013 093","Julida Brandt, 1833","","","","","Germany","Bayern","","","","","47.48","10.42","1",""
"2501169b-b9ef-4519-8057-9c0761bde7bd","965063","FMNH","Insects","FMNHINS 0000 013 094","Polydesmida Leach, 1815","","","","","Germany","Bayern","","","","","47.48","10.42","1",""
