"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d00135a-597a-4433-8d24-34adea82d18c","2625925","FMNH","Mammals","127157","Sus scrofa papuensis","","J. G. Peace","408","","","","","","man","","-16.25","167.5","",""
"b6befa33-b3f4-4222-8513-55c276beeba3","2625924","FMNH","Mammals","127156","Sus scrofa papuensis","","J. G. Peace","47981","","","","","","man","","-16.25","167.5","",""
"39a44a58-538c-41ed-8829-82d37dd9371e","2625923","FMNH","Mammals","127155","Sus scrofa papuensis","","J. G. Peace","56555","","","","","","man","","-16.25","167.5","",""
"325b7336-d11e-4798-b1b0-e53e1297837f","2625926","FMNH","Mammals","127158","Sus scrofa papuensis","","J. G. Peace","78739","","","","","","man","","-16.25","167.5","",""
"5aabb09a-3840-43a8-b9e3-31692b907e04","2625927","FMNH","Mammals","127159","Sus scrofa papuensis","","J. G. Peace","133009","","","","","","man","","-16.25","167.5","",""
"24e68dd5-db92-44eb-a0c4-9b5e2032ba3f","2533545","FMNH","Mammals","34319","Sus scrofa papuensis","","K. P. Schmidt","69046","","","","","","skin,skull","","-15.1333","167.1","","No"
"c23a518c-ee7e-4df4-8ab7-6363738adff8","2530644","FMNH","Mammals","31418","Miniopterus australis","","F. C. Wonder","5480","","","","","","alc","","-15.6833","167.167","",""
"345e0818-37a9-42b6-89c4-5053d1a5a4a9","2530648","FMNH","Mammals","31422","Miniopterus australis","","F. C. Wonder","5484","","","","","","alc","","-15.6833","167.167","",""
"46014b58-e3e1-433b-ab83-53a137222e35","2530630","FMNH","Mammals","31404","Miniopterus australis","","F. C. Wonder","5466","","","","","","alc","","-15.6833","167.167","",""
"0f7de339-86a0-4c61-b41d-9e5e1c0d2889","2530625","FMNH","Mammals","31399","Miniopterus australis","","F. C. Wonder","5461","","","","","","alc","","-15.6833","167.167","",""
"357fd557-e0f7-422e-96e4-2f946cfe56db","2530656","FMNH","Mammals","31430","Miniopterus australis","","F. C. Wonder","5492","","","","","","alc","","-15.6833","167.167","",""
"98766f67-1bc7-4689-bd76-971294240972","2530651","FMNH","Mammals","31425","Miniopterus australis","","F. C. Wonder","5487","","","","","","alc","","-15.6833","167.167","",""
"c6c9e6e3-6895-4585-b911-6d9a45835a6b","2530640","FMNH","Mammals","31414","Miniopterus australis","","F. C. Wonder","5476","","","","","","alc","","-15.6833","167.167","",""
"1dc4be29-c8aa-40f8-88b8-e27b9f1635ed","2530612","FMNH","Mammals","31386","Miniopterus australis","","F. C. Wonder","5448","","","","","","alc","","-15.6833","167.167","",""
"bfd09a6e-28ec-4297-bea5-0a441e94e87c","2530642","FMNH","Mammals","31416","Miniopterus australis","","F. C. Wonder","5478","","","","","","alc","","-15.6833","167.167","",""
"9c290758-043f-40cd-9b46-47dbbbb37d1f","2530643","FMNH","Mammals","31417","Miniopterus australis","","F. C. Wonder","5479","","","","","","alc","","-15.6833","167.167","",""
