"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51183cad-7ab5-4c2b-acc8-41c34aabdcd9","374880","FMNH","Insects","FMNHINS 0000 374 880","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","T. J. McCarthy","","Guatemala Peten","Guatemala","Peten","","","","","17.22","-89.6235","10",""
"f0db246e-9d16-45d1-8305-917b7b899a61","374899","FMNH","Insects","FMNHINS 0000 374 899","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","S. G. Perez","SGP 468","Guatemala","Guatemala","","","","","","15.9654","-90.4751","3",""
"8ae40e29-98c5-4313-8b03-875eb0bc66c1","374901","FMNH","Insects","FMNHINS 0000 374 901","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","T. J. McCarthy","TJMC 8160","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"bf095e45-616c-439d-938e-748fa81fc5f1","374909","FMNH","Insects","FMNHINS 0000 374 909","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","F. J. W. Schmidt","4096","Guatemala","Guatemala","","","","","","","","1",""
"321d9230-81e7-4a22-acc8-be0e05f5cf40","375181","FMNH","Insects","FMNHINS 0000 375 181","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","9","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"b4da077e-f717-4540-afd9-53f88d433c8c","375182","FMNH","Insects","FMNHINS 0000 375 182","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","676-703","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"fb911ad2-5c78-4e56-aa46-dfc1b4b7b9ad","375183","FMNH","Insects","FMNHINS 0000 375 183","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","676-703","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"c763f773-d71f-4b6c-b1b0-1109ec3fe718","375184","FMNH","Insects","FMNHINS 0000 375 184","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","6",""
"241cb30a-970f-4c57-b49e-3243f392b1eb","389062","FMNH","Insects","FMNHINS 0000 389 062","Trichobius costalimai Guimarães, 1938","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","2",""
"7c440a60-4c57-453e-911e-77bdfcc8c5b0","389057","FMNH","Insects","FMNHINS 0000 389 057","Speiseria Kessel, 1925","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","1",""
"d9b2c4fc-c6da-4da2-b516-d7578a239251","389060","FMNH","Insects","FMNHINS 0000 389 060","Strebla hertigi Wenzel, 1966","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","4",""
"0aeefb9c-c73b-45db-8cad-5edae6d63696","389061","FMNH","Insects","FMNHINS 0000 389 061","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","4",""
"14cdc507-e92e-49cd-b940-3fa6db9cfa40","375139","FMNH","Insects","FMNHINS 0000 375 139","Basilia n. sp. #4","","S. G. Perez","SGP 369","Guatemala","Guatemala","","","","","","15.9654","-90.4751","6",""
"43cdbce8-ec28-4209-8e86-819bfb1757ea","375140","FMNH","Insects","FMNHINS 0000 375 140","Basilia n. sp. #4","","S. G. Perez","SGP 374","Guatemala","Guatemala","","","","","","15.9654","-90.4751","5",""
"acbaf783-8078-4a37-a833-7c9e1f84d0ae","372556","FMNH","Insects","FMNHINS 0000 372 556","Basilia Miranda Ribeiro, 1903","","","LT 1021","Guatemala Guatemala","Guatemala","Guatemala","","","","","14.5189","-90.4667","1",""
"6eed0d1b-e9cb-49ad-83a8-8f6c6b469821","375225","FMNH","Insects","FMNHINS 0000 375 225","Basilia Miranda Ribeiro, 1903","","F. J. W. Schmidt","4106","Guatemala","Guatemala","","","","","","","","1",""
"db86f695-5e50-45fe-a669-a31bcf318d81","696059","FMNH","Insects","FMNHINS 0000 696 059","Trichobius n. sp. #34","","R. D. Mitchell, L. de la Torre","208-230","","","","","","","","15.5802","-89.9892","4",""
