"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85636f17-c2bf-42ab-a20f-2b40c52bcf1e","682340","FMNH","Fishes","103617","Hydrolagus novaezelandiae","","D. A. Didier","Z103617","New Zealand","New Zealand","","trawl gear","","alc","","-43.3","175.333","1",""
"b960868f-5c2d-4591-b8f5-9c518fea66d7","682338","FMNH","Fishes","103615","Callorhinchus milii","","D. A. Didier","Z103615","New Zealand","New Zealand","","otter trawl","","alc","","-45.9118","170.514","1",""
"a8543726-ab86-441f-a47a-272a2067ac96","682339","FMNH","Fishes","103616","Callorhinchus milii","","D. A. Didier","Z103616","New Zealand","New Zealand","","otter trawl","","alc","","-45.7336","170.584","2",""
"2114ec7c-4a52-4257-9ef2-d4d1a995af3d","640970","FMNH","Fishes","61897","Neomyxine biniplicata","Paratype(s)","L. R. Richardson","Z61897","New Zealand","New Zealand","","","","alc","","-41.2175","174.508","1",""
"adf7cf34-f40d-47ca-960f-e848fcab24ab","640969","FMNH","Fishes","61896","Phosichthys argenteus","","L. R. Richardson","Z61896","New Zealand","New Zealand","","","","alc","","-41.6162","175.287","3",""
"9ce043db-949a-4f19-9896-5a60a0cc73fe","629909","FMNH","Fishes","50582","Anguilla australis","","K. P. Schmidt","KPS1949-2","New Zealand","New Zealand","","","","alc","","","","2",""
"b15c4d88-482b-4151-8b17-44394c7c01d6","689210","FMNH","Fishes","111004","Suezichthys aylingi","","K. D. Clements","Z111004","New Zealand","New Zealand","","spear","","alc","","-34.1559","172.148","4",""
"9904969b-8052-4e3d-aef0-cdc97f13915d","629908","FMNH","Fishes","50581","Galaxias lynx","","K. P. Schmidt","KPS1949-1","New Zealand","New Zealand","","","","alc","","-43.604","171.062","6",""
"225477fc-7e0e-4231-9d0a-9a62f3009c28","629906","FMNH","Fishes","50579","Gobiomorphus gobiodes","","K. P. Schmidt","KPS1949-3","New Zealand","New Zealand","","","","alc","","-38.807","175.891","24",""
"818c61df-a99f-4e5e-97fc-012134f179ca","629907","FMNH","Fishes","50580","Gobiomorphus gobiodes","","K. P. Schmidt","KPS1949-1","New Zealand","New Zealand","","","","alc","","-43.604","171.062","23",""
"d1fb712f-34c3-4294-b14c-d23de0cb8e4f","4054120","FMNH","Fishes","141461","Notolabrus cinctus","","K. D. Clements","KC98","","","","","","tiss","","","","","No"
