"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27d05246-d35a-4b75-be6d-797d32bf65df","3165200","FMNH","Insects","FMNHINS 0003 165 200","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0235a","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"934e8563-2b97-4063-adfe-ad6882518c6d","3165129","FMNH","Insects","FMNHINS 0003 165 129","Nylanderia amblyops","","C. S. Moreau","CS0235b","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"19111ad8-7fce-4388-9bbc-5a7bb7926a73","3165087","FMNH","Insects","FMNHINS 0003 165 087","Camponotus Mayr, 1861","","C. S. Moreau","CS0235d","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","2",""
"f98bf0be-e398-4507-83e2-378c7bf50a6b","3165151","FMNH","Insects","FMNHINS 0003 165 151","Aphaenogaster swammerdami Forel, 1886","","C. S. Moreau","CS0246","","Madagascar","Toliara","hand collected","","","","-24.8169","46.61","2",""
"9cc37964-2d13-4b01-91b9-629d6e5b07dd","3471204","FMNH","Insects","FMNHINS 0003 471 204","Anochetus madagascarensis Forel, 1887","","C. S. Moreau","CS0250","","Madagascar","Toliara","","","","","-24.9569","46.2714","1",""
"bee74293-c19a-4498-85ac-2281a872786a","3165128","FMNH","Insects","FMNHINS 0003 165 128","Camponotus ellioti","","C. S. Moreau","CS0251","","Madagascar","Toliara","","","","","-25.5944","45.1469","2",""
"5063c22e-171d-4d05-819d-90f01cdf37d3","3165645","FMNH","Insects","FMNHINS 0003 165 645","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"7e170e26-9737-475a-9df9-d02bb95fc251","3165127","FMNH","Insects","FMNHINS 0003 165 127","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"992e17e0-1aab-4cc8-99c3-205b9163ac3b","3471206","FMNH","Insects","FMNHINS 0003 471 206","Tetraponera hysterica (Forel, 1892)","","C. S. Moreau","CS0253","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"a871fd02-ee58-4d3f-ae1b-ad0e151dd6e4","2949860","FMNH","Insects","FMNHINS 0002 949 860","Formicidae","","S. M. Goodman","","","Madagascar","Provincia de Toliara","pitfall","","","","-22.6783","44.1917","2",""
"44e7390c-2945-4cef-ac38-1bfe250ea400","2855887","FMNH","Insects","FMNHINS 0002 855 887","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","1",""
"fcc2a28e-0987-463e-85dc-9f275c505f8a","2855888","FMNH","Insects","FMNHINS 0002 855 888","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","20",""
"058ca21f-f2d8-4b4e-a006-2a2cc9ac86df","2855889","FMNH","Insects","FMNHINS 0002 855 889","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","100",""
