"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21883ca8-7823-45af-9313-c23c600f94a1","3165786","FMNH","Insects","FMNHINS 0003 165 786","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6661","","Guatemala","","","","","","16.999","-89.712","1",""
"bb8e8eb3-39fc-4014-8acd-30853aea0546","3165851","FMNH","Insects","FMNHINS 0003 165 851","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6688","","Guatemala","","","","","","17.001","-89.707","1",""
"783480b1-e65f-4f1f-aec1-eac9cc7ef082","3165803","FMNH","Insects","FMNHINS 0003 165 803","Eciton mexicanum Roger, 1863","","M. G. Branstetter","MGB1267","","Guatemala","","","","","","16.998","-89.704","1",""
"ace9f27b-cf4e-4299-aedd-5188212f6654","3165804","FMNH","Insects","FMNHINS 0003 165 804","Eciton vagans allognathum","","M. G. Branstetter","MGB1255","","Guatemala","","","","","","15.513","-88.866","1",""
"240ff0c4-2b0d-47b8-8d51-5b5a9fd64903","3165802","FMNH","Insects","FMNHINS 0003 165 802","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1342","","Guatemala","","","","","","15.044","-89.677","1",""
"6d695f64-d7da-4413-9f9a-98051073f955","174932","FMNH","Insects","FMNHINS 0000 045 283","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"be69bf27-b7bf-4786-b25b-057cbad9e769","174772","FMNH","Insects","FMNHINS 0000 045 263","Labidus Jurine, 1807","","L. Mandel, K. P. Schmidt","","","","","","","","","15.6895","-88.6153","1",""
"19fa0684-1765-4356-93d8-aafba1f58918","174924","FMNH","Insects","FMNHINS 0000 045 278","Neivamyrmex Borgmeier, 1940","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"00e06d8f-6542-4ffd-a9e5-e808ad4bf0dc","174929","FMNH","Insects","FMNHINS 0000 045 279","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c4dbab32-c50d-4e13-aaab-99481f2e4a12","174930","FMNH","Insects","FMNHINS 0000 045 282","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"98ac7cf4-30e0-473b-8ff3-f0795fd78ff3","174933","FMNH","Insects","FMNHINS 0000 045 280","Neivamyrmex Borgmeier, 1940","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7d1cfd7b-edc6-4896-a188-a733e5cfd3ff","174935","FMNH","Insects","FMNHINS 0000 045 281","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"0153cdf1-93ce-45e4-8d49-59cb3f3f1b29","174938","FMNH","Insects","FMNHINS 0000 045 284","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c94fac05-27da-4590-a183-b5372b3cd32a","378985","FMNH","Insects","FMNHINS 0000 045 533","Labidus Jurine, 1807","","R. L. Wenzel","","","","","at light","","","","14.6248","-90.5328","1",""
