"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbffb039-e842-4056-a801-bc6a0f76080d","4206664","FMNH","Insects","FMNHINS 0004 206 664","Gnathidiini Gebien, 1921","","S. B. Peck, J. Kukalova-Peck","","Belize Stann Creek District","Belize","Stann Creek District","Berlese","","","","","","1",""
"9aa15d6a-dbcb-4f46-b9a4-cf0618b0e2d1","4200875","FMNH","Insects","FMNHINS 0004 200 875","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"f8de05cd-d9f8-43cb-91e0-09330a75cb84","4200876","FMNH","Insects","FMNHINS 0004 200 876","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"a5ced198-4bfe-41f4-857d-86aa00e1b7e1","4200877","FMNH","Insects","FMNHINS 0004 200 877","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"7c18f913-7a05-4c42-98ae-2e9c7c5c6dd9","4200878","FMNH","Insects","FMNHINS 0004 200 878","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"26fe9537-90a6-49d1-abad-498a8c522a9f","4200880","FMNH","Insects","FMNHINS 0004 200 880","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"80eba4da-1166-4271-89a1-d0cc0ecabc47","4200881","FMNH","Insects","FMNHINS 0004 200 881","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"28ad7a49-13e7-494f-876b-bac83e3f325b","4200882","FMNH","Insects","FMNHINS 0004 200 882","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"cf33483a-d08a-4843-a129-0daf9192190e","4200883","FMNH","Insects","FMNHINS 0004 200 883","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"28b0cc79-e717-4d80-82c8-01a1730a0f33","4200884","FMNH","Insects","FMNHINS 0004 200 884","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"433ffa9e-04af-427a-9c54-d79a403f6e6e","4200885","FMNH","Insects","FMNHINS 0004 200 885","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"cff88eea-1484-41a5-bf6c-4b4c8383b796","4200886","FMNH","Insects","FMNHINS 0004 200 886","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"f8dd2b22-2b1b-40fc-b154-da2d0ef254b5","2821017","FMNH","Insects","FMNHINS 0002 821 017","Solenopsis Westwood, 1841","","J. F. Callahan","","","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"4a200344-5cf3-4fac-bf30-7fb54cb6b0bb","2821149","FMNH","Insects","FMNHINS 0002 821 149","Formicidae","","J. F. Callahan","","","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"a54a180e-1686-4d6a-a3fa-dbdc5baae81b","4098183","FMNH","Insects","FMNHINS 0004 098 183","Statira Lepeletier & Audinet-Serville, 1828","","","","Belize","Belize","","","","","","","","1",""
"1d83e450-6a1b-43fe-b067-334bf3c01789","4177107","FMNH","Insects","FMNHINS 0004 177 107","Palorus genialis Blair, 1930","","","","Belize","Belize","","","","","","","","1",""
"8e0991c0-01c9-4747-9816-0ed48cfa6b7e","4047585","FMNH","Insects","FMNHINS 0004 047 585","Diomus Mulsant, 1850","","H. S. Dybas","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"6abb86ec-b559-4512-ae82-fda2f486ec75","4050192","FMNH","Insects","FMNHINS 0004 050 192","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"aad3d02e-a05c-4230-80fc-966084fb1ed5","4050676","FMNH","Insects","FMNHINS 0004 050 676","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"ff2e4bbe-7538-4eae-a73e-b9c31c993ce7","4050677","FMNH","Insects","FMNHINS 0004 050 677","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"bf39494e-fc25-43c0-aeda-6e752cd9b9f9","4050678","FMNH","Insects","FMNHINS 0004 050 678","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"ca014713-adad-4100-8fda-8ab28a0cb182","4050193","FMNH","Insects","FMNHINS 0004 050 193","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"c936abc8-b331-4e8b-8ed0-da0c218696b2","4050194","FMNH","Insects","FMNHINS 0004 050 194","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"c09889d6-f5c0-4399-a073-79832f245d60","4050195","FMNH","Insects","FMNHINS 0004 050 195","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"76aea93e-fabd-4e7d-b080-96a21033fa17","4050679","FMNH","Insects","FMNHINS 0004 050 679","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"9e846ebf-05be-4b3e-8c1b-3fea8c373caf","4050680","FMNH","Insects","FMNHINS 0004 050 680","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"3540c31c-9a8d-469e-991e-583653a0dbb1","4050681","FMNH","Insects","FMNHINS 0004 050 681","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"82b98645-eca3-43f4-b304-b731e7afde85","4050637","FMNH","Insects","FMNHINS 0004 050 637","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"35b904ed-6f8b-4c00-ad1a-813b1134944d","4050638","FMNH","Insects","FMNHINS 0004 050 638","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"2158dea7-06bd-400a-88e3-70a4db731dd0","4050639","FMNH","Insects","FMNHINS 0004 050 639","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"c4f0ad9f-9f6e-44e8-bead-88792ce9dff4","4050640","FMNH","Insects","FMNHINS 0004 050 640","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"b15f174a-6abc-4682-9001-eabf967db118","4050641","FMNH","Insects","FMNHINS 0004 050 641","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"05f6f962-2e96-4443-93e8-0f960069809a","4050642","FMNH","Insects","FMNHINS 0004 050 642","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"e6c6386f-c642-4813-848d-e748d7910f45","4050643","FMNH","Insects","FMNHINS 0004 050 643","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"1c7d19cf-03fd-4192-8d03-e67eb21683e5","4050644","FMNH","Insects","FMNHINS 0004 050 644","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"f56f0085-0f0a-43fa-9f51-9adf415baff1","4050645","FMNH","Insects","FMNHINS 0004 050 645","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"abf07f75-f3b8-4530-8531-bdd6ad2155e8","4050646","FMNH","Insects","FMNHINS 0004 050 646","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"afad5e85-edc2-4e25-95c5-c0c35bd95e3b","4050647","FMNH","Insects","FMNHINS 0004 050 647","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"de35cb02-a0e5-4c7d-9995-0e94d2527431","4050635","FMNH","Insects","FMNHINS 0004 050 635","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"edb91886-083a-4686-a3c7-65d67bfd3587","4050636","FMNH","Insects","FMNHINS 0004 050 636","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"815a287e-35b1-4671-a2ef-d34f3d405e74","4050682","FMNH","Insects","FMNHINS 0004 050 682","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"e777a077-e6f2-4b3c-bb05-96d1caac8af3","4050683","FMNH","Insects","FMNHINS 0004 050 683","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"8e90125c-73e1-4118-bd09-7bc3df594781","4208406","FMNH","Insects","FMNHINS 0004 208 406","Hegemona Laporte, 1840","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"17fcab92-1317-4b9e-b7c5-178a52183b10","4208335","FMNH","Insects","FMNHINS 0004 208 335","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"9830de2c-ee35-4c16-9ce8-63e05ae2dc0f","4208336","FMNH","Insects","FMNHINS 0004 208 336","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"d22073ac-df02-483d-9b56-31e3170998a2","4208337","FMNH","Insects","FMNHINS 0004 208 337","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"309c3f50-2a74-44e5-bcfc-485ab24a027b","4208338","FMNH","Insects","FMNHINS 0004 208 338","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
