"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0cc28154-7c0a-4e93-a3b1-a9ed71db2b7a","3794385","FMNH","Insects","FMNHINS 0003 794 385","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","2",""
"f72738a6-169a-4cde-918d-c8303030c88b","813824","FMNH","Insects","FMNHINS 0000 095 301","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","1",""
"90f6dd2a-6a52-4249-8a81-561905bcd283","805701","FMNH","Insects","FMNHINS 0000 805 701","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"70106c75-8c82-4085-9197-82e74c25c7c0","805702","FMNH","Insects","FMNHINS 0000 805 702","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"b28360e8-6a9a-4493-8f85-2a85c8ca6b75","805757","FMNH","Insects","FMNHINS 0000 805 757","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"a5ba07a5-feb4-4170-a539-6ec2f1ddf293","806619","FMNH","Insects","FMNHINS 0000 806 619","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"697f59b2-1ebc-4100-9087-026714d13ea2","808200","FMNH","Insects","FMNHINS 0000 808 200","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","12",""
"717b5426-37da-45ea-b09d-18f047b5ebb5","812627","FMNH","Insects","FMNHINS 0000 812 627","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"8583f6ef-b1e4-44ee-af81-566eec2b8927","815185","FMNH","Insects","FMNHINS 0000 815 185","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"859beed8-bc2f-4d80-800f-467973ee5a19","817248","FMNH","Insects","FMNHINS 0000 817 248","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","5",""
"940cc298-7198-41f9-8455-9a8997fdc55a","818291","FMNH","Insects","FMNHINS 0000 818 291","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"9fe61105-576b-4470-ac1d-c250d254e0b6","818293","FMNH","Insects","FMNHINS 0000 818 293","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"e568f618-2de7-4fdd-ad02-b1b778c2bc6c","815286","FMNH","Insects","FMNHINS 0000 815 286","Lycaena salustius (Fabricius, 1793)","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"33038d98-a54f-4b1f-bfe1-d7ad0b0a45b9","811861","FMNH","Insects","FMNHINS 0000 811 861","Agarista ephyra Angas","","H. W. Miskin","Str-2570","New Zealand","New Zealand","","","","","","","","2",""
"73943c4e-5be3-4392-8bb0-a8862455e0e7","811349","FMNH","Insects","FMNHINS 0000 811 349","Ardecis fulvohirta","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"ec7cfc1b-e7f4-4046-b217-4bff736aa7b9","817087","FMNH","Insects","FMNHINS 0000 817 087","Cloantha composita","","","Str-853","New Zealand","New Zealand","","","","","","","","5",""
"d877732f-8750-426f-bef2-429f51ad3614","805765","FMNH","Insects","FMNHINS 0000 805 765","C. delicatutata","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"18cca28b-9a6d-433c-9990-ab54baae2de7","805766","FMNH","Insects","FMNHINS 0000 805 766","C. inamanaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"dcbc933d-3270-47ce-ada0-a72a33452c54","805767","FMNH","Insects","FMNHINS 0000 805 767","C. upsilonaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
