"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52d46bf1-fb1e-4f64-a5f4-fe23a0ff147b","1817486","FMNH","Invertebrate Zoology","320947","Gloripallium pallium (Linnaeus, 1758)","","","FMNH320947","","","","","","","","","","2",""
"f7e80db6-e6db-430e-bba3-e18913c78515","581526","FMNH","Invertebrate Zoology","299794","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"34c586cc-4ac6-48f2-93b1-e5a1bcc7c4e8","581869","FMNH","Invertebrate Zoology","299784","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV82","Thailand","Thailand","","","","","","9.425","97.9","1",""
"ccac4e18-b80f-4f34-a2fa-8e1cd70563f4","553841","FMNH","Invertebrate Zoology","292000","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV82D","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","4",""
"8f89c3ea-632f-455a-9d17-36ab245026de","553390","FMNH","Invertebrate Zoology","291790","Conus caracteristicus Fischer von Waldheim, 1807","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","1",""
"7f196a0f-f249-4a9d-8185-6278e379b70c","4139045","FMNH","Invertebrate Zoology","370799","Conus caracteristicus Fischer von Waldheim, 1807","","D. E. Steinke","DS-370799","","","","","","","","","","2",""
"a2490833-3e6f-4653-8810-d78663307a39","580794","FMNH","Invertebrate Zoology","297808","Conus amadis Gmelin, 1791","","","FMNH297808","Thailand","Thailand","","","","","","","","1",""
"6533ec98-9351-484d-84ba-ef993cdb9f51","580945","FMNH","Invertebrate Zoology","297812","Conus amadis Gmelin, 1791","","G. Mendenhall","GM-297812","Thailand","Thailand","","","","","","","","2",""
"dac27bf0-a38a-4385-8020-f2b5475e8054","4128169","FMNH","Invertebrate Zoology","370772","Conus andamanensis E. A. Smith, 1879","","D. E. Steinke","DS-370772","","","","","","","","","","2",""
"94cc29ca-760f-4c3b-b68b-d1a649b77444","581214","FMNH","Invertebrate Zoology","297854","Conus arenatus Hwass, 1792","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"f05b590c-b20c-4197-9de2-c279c03d0cef","557808","FMNH","Invertebrate Zoology","297978","Conus arenatus Hwass, 1792","","A. J. Kohn","AJK-63-TV82","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"5dc0f343-d094-4830-9fce-f1dde6578883","557807","FMNH","Invertebrate Zoology","297977","Conus arenatus Hwass, 1792","","A. J. Kohn","AJK-63-TV82A","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","10",""
"573a97c0-397d-44db-be65-0928bdc679b7","557809","FMNH","Invertebrate Zoology","297979","Conus arenatus Hwass, 1792","","A. J. Kohn","AJK-63-TV82B","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
