"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bba50709-fc4a-4dee-a1e4-546e201e272c","4252177","FMNH","Invertebrate Zoology","390461","Demoulia obtusata (Link, 1807)","","","FMNH390461","","","","","","","","","","1",""
"e112ce0c-5fbb-4ce1-a72d-5f1c8b66d8a5","1815730","FMNH","Invertebrate Zoology","320852","Viridifusus buxeus (Reeve, 1847)","","","FMNH320852","","","","","","","","","","1",""
"02af90e3-6f61-497e-8b78-ba395c685f49","4037242","FMNH","Invertebrate Zoology","389097","Favartia burnayi Houart, 1981","","diver","FMNH389097","","","","","","","","","","1",""
"538e9cca-fdb4-4a4b-b5b1-e5f7cd263390","4035267","FMNH","Invertebrate Zoology","388957","Hexaplex bifasciatus (A. Adams, 1853)","","","FMNH388957","","","","","","","","","","1",""
"c230a37c-e397-4570-bd98-a1580cd4b1cd","4244313","FMNH","Invertebrate Zoology","390130","Volvarina taeniata (G. B. Sowerby II, 1846)","","local people","FMNH390130","","","","","","","","","","1",""
"d8ef04f1-60c8-41d1-b97e-fddcfd0d1ae4","4254610","FMNH","Invertebrate Zoology","390532","Tritia caboverdensis (Rolán, 1984)","","local people","FMNH390532","","","","","","","","","","1",""
"b9752f49-d3d5-47db-80eb-a5756b382f45","1972042","FMNH","Invertebrate Zoology","321377","Echinolittorina pulchella (Dunker, 1845)","","","FMNH321377","","","","","","","","","","1",""
"560445f7-8716-4f35-bcce-241feddd93b4","1749198","FMNH","Invertebrate Zoology","320117","Tectarius striatus (P. P. King, 1832)","","","FMNH320117","","","","","","","","","","1",""
"7d7ce88d-d064-408f-b580-df947f932391","1970830","FMNH","Invertebrate Zoology","321369","Tectarius striatus (P. P. King, 1832)","","","FMNH321369","","","","","","","","","","1",""
"4625019a-e383-4e4c-b91d-8076d6005578","1808223","FMNH","Invertebrate Zoology","320645","Volvarina rubella navicella Reeve, 1865","","","FMNH320645","","","","","","","","","","3",""
"2b62d2b3-866d-4831-9570-73e9bf550d29","4244396","FMNH","Invertebrate Zoology","390142","Volvarina taeniata (G. B. Sowerby II, 1846)","","","FMNH390142","Cape Verde Sal Nossa Senhora das Dores","Cape Verde","Sal","diving","","","","","","1",""
"cd184ee0-8d9b-4c57-a6d0-8c45ad271481","4058889","FMNH","Invertebrate Zoology","389851","Pisania striata (Gmelin, 1791)","","","FMNH389851","","","","","","","","","","1",""
"94adc313-d79c-461d-b13b-cd2a938d4098","2815614","FMNH","Invertebrate Zoology","328480","Africonus borgesi f. Ervatão (Trovão, 1979)","","","FMNH328480","Cape Verde","Cape Verde","","","","","","16.2025","-22.9114","1",""
"b96796e4-5624-410f-a4b2-c5a9459c3a3a","2815609","FMNH","Invertebrate Zoology","328479","Africonus fiadeiroi Tenorio et al., 2014","Paratype","C. M. L. Afonso","CA-328479","Cape Verde","Cape Verde","","snorkel","","","","16.2225","-22.795","1",""
"abb66cf3-56ea-44fe-8f24-0aba6cc3bf88","2815600","FMNH","Invertebrate Zoology","328478","Africonus swinneni Tenorio et al., 2014","Paratype","","FMNH328478","Cape Verde","Cape Verde","","","","","","16.1286","-22.6708","1",""
"f5d0ad2c-fb30-45d3-9812-7ef4a1cd1643","697241","FMNH","Invertebrate Zoology","319321","Conus damottai Trovão, 1979","","","FMNH319321","","","","","","","","","","1",""
"faf56e39-6f76-4456-8432-3e0c2b5c7b55","705376","FMNH","Invertebrate Zoology","319435","Conus josephinae Rolán, 1980","","","FMNH319435","","","","","","","","","","1",""
"61d7b565-bb26-402e-823d-054a2cd7a66b","1948458","FMNH","Amphibians and Reptiles","120963","Mabuya delalandi","","L. Fea","","Cape Verde","Cape Verde","","","","alc","","","","",""
"519e9a7f-5210-429e-9bec-b03d5def15a1","1948459","FMNH","Amphibians and Reptiles","120964","Mabuya delalandi","","L. Fea","","Cape Verde","Cape Verde","","","","alc","","","","",""
"7c7cf52f-d97e-4e34-b24f-fe1c568dd298","1948456","FMNH","Amphibians and Reptiles","120961","Trachylepis vaillanti","","L. Fea","","Cape Verde","Cape Verde","","","","alc","","","","",""
"803a799c-3b8c-4906-ae70-9324ee799782","1948457","FMNH","Amphibians and Reptiles","120962","Trachylepis vaillanti","","L. Fea","","Cape Verde","Cape Verde","","","","alc","","","","",""
